id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774631,2019-02-05,000001,Vente,70000,15,,RUE DE LA FONTAINE,0030,52360,52363,Orbigny-au-Val,52,,,52363000ZC0157,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,963,5.434331,47.881035
2019-774631,2019-02-05,000001,Vente,70000,,,VILLAGE,B081,52360,52363,Orbigny-au-Val,52,,,52363000ZC0158,,,,,,,,,,,,,0,,,,,S,sols,,,341,5.434396,47.880823
2019-774646,2019-01-28,000001,Vente,1,,,VILLAGE,B081,52360,52363,Orbigny-au-Val,52,,,52363000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.433876,47.880525
2019-774646,2019-01-28,000001,Vente,1,,,VILLAGE,B081,52360,52363,Orbigny-au-Val,52,,,52363000ZC0031,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.433876,47.880525
2019-774647,2019-01-28,000002,Vente,80000,26,,RUE DE LA FONTAINE,0030,52360,52363,Orbigny-au-Val,52,,,52363000ZC0032,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,539,5.43371,47.880526
2019-774647,2019-01-28,000002,Vente,80000,26,,RUE DE LA FONTAINE,0030,52360,52363,Orbigny-au-Val,52,,,52363000ZC0032,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,411,5.43371,47.880526
2019-775553,2019-06-20,000001,Vente,70000,16,,RUE DE LA FONTAINE,0030,52360,52363,Orbigny-au-Val,52,,,52363000ZC0039,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,570,5.433768,47.881239
2019-776287,2019-09-13,000001,Vente,59746.71,24,,RUE DE LA FONTAINE,0030,52360,52363,Orbigny-au-Val,52,,,52363000ZC0029,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,340,5.433818,47.880892
2019-776432,2019-10-02,000001,Vente,1500,,,GRAND CHAMP,B041,52360,52363,Orbigny-au-Val,52,,,52363000ZB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,5.446658,47.89047
2019-777086,2019-12-03,000001,Vente,6168.7,,,PRE AUBRY,B054,52360,52363,Orbigny-au-Val,52,,,523630000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,5.409334,47.883222
2019-777086,2019-12-03,000001,Vente,6168.7,,,LA MONTAGNOTTE,B045,52360,52363,Orbigny-au-Val,52,,,523630000A0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,5.40764,47.887446
2019-777086,2019-12-03,000001,Vente,6168.7,,,LA MONTAGNOTTE,B045,52360,52363,Orbigny-au-Val,52,,,523630000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,5.40877,47.886595
2019-777086,2019-12-03,000001,Vente,6168.7,,,LA MONTAGNOTTE,B045,52360,52363,Orbigny-au-Val,52,,,523630000A0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.409101,47.886301
2019-777086,2019-12-03,000001,Vente,6168.7,,,LA MONTAGNOTTE,B045,52360,52363,Orbigny-au-Val,52,,,523630000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2209,5.408708,47.886174
2019-777086,2019-12-03,000001,Vente,6168.7,,,COTEAU DE SONGEVIN,B030,52360,52363,Orbigny-au-Val,52,,,523630000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.408003,47.878309
2019-777086,2019-12-03,000001,Vente,6168.7,,,COTEAU DE SONGEVIN,B030,52360,52363,Orbigny-au-Val,52,,,523630000B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.408784,47.878013
2019-777086,2019-12-03,000001,Vente,6168.7,,,COTEAU DE SONGEVIN,B030,52360,52363,Orbigny-au-Val,52,,,523630000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.408988,47.877996
2019-777086,2019-12-03,000001,Vente,6168.7,,,LE PENDANT,B049,52360,52363,Orbigny-au-Val,52,,,52363000ZA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,5.428912,47.889709
2019-777086,2019-12-03,000001,Vente,6168.7,,,BAS DE QUOMODO,B005,52360,52363,Orbigny-au-Val,52,,,52363000ZB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.443433,47.886429
2019-777086,2019-12-03,000001,Vente,6168.7,,,CHAMP FERRE,B018,52360,52363,Orbigny-au-Val,52,,,52363000ZH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3595,5.422696,47.87752
2019-777086,2019-12-03,000001,Vente,6168.7,,,CHAMP FERRE,B018,52360,52363,Orbigny-au-Val,52,,,52363000ZH0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1525,5.422696,47.87752
