siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901542,00014,21090154200014,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901542,00022,21090154200022,O,1997-01-01,NN,,,2007-06-05T15:37:59,false,3,MAIRIE,,,,,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2005-05-29,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902648,00013,26090264800013,O,1984-09-17,NN,,,2020-05-26T13:44:08,true,4,,,,,MAIRIE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315579334,00022,31557933400022,O,2014-01-01,,,,2021-02-23T10:41:19,true,1,,,,,PORTETENY,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.42Z,NAFRev2,N,1.385826,42.99428,0.93,street,Porteteny 09240 Larbont,09154_d6tsvj,G,PORTETENY,
317965879,00032,31796587900032,O,1998-12-01,NN,,,2015-07-27T11:55:07,true,4,,,,,JEAMOUNE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,1.397939,42.993842,0.93,street,Jeamoune 09240 Larbont,09154_3g7u08,G,JEAMOUNE,
321725210,00090,32172521000090,O,2016-12-01,,,,2021-02-23T10:45:27,true,1,,,,,FAGES,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SOUK-SOUK,47.89Z,NAFRev2,N,1.381892,42.990284,0.9,street,Lieu Dit Fages 09240 Larbont,09154_a4e4pm,G,LIEU DIT FAGES,
331887786,00019,33188778600019,O,,NN,,,,true,1,,,,,LA SARRAZINE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.1739603,45.8087459,0.89,poi.spring,Source de la Sarrazine Saint-Maurice-de-Gourdans,https://osm.org/node/4033614463,G,,
333228260,00035,33322826000035,O,2016-11-01,,,,2016-08-17T07:16:18,true,1,,,,,LD LES TAILLIS,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.24Z,NAFRev2,N,0.7331038,46.4137325,0.9,poi.wood,Les Taillis (Forêt) Lussac-les-Châteaux,https://osm.org/way/215096176,G,,
337786107,00017,33778610700017,O,1986-05-15,NN,,,2008-11-07T00:56:37,false,5,,,,,HAMEAU DE FERRE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,1999-01-01,F,CARROSSERIE THEAU,,,,50.2Z,NAF1993,N,1.397519,42.995273,0.34,street,Lieu Dit Ferre 09240 Larbont,09154_ps9toa,G,LIEU DIT FERRE,
341560233,00015,34156023300015,O,1987-03-01,NN,,,,false,4,,,,,FAGES,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2J,NAF1993,N,1.381892,42.990284,0.9,street,Lieu Dit Fages 09240 Larbont,09154_a4e4pm,G,LIEU DIT FAGES,
392188066,00014,39218806600014,O,1993-07-05,NN,,,2008-01-05T00:02:06,true,4,,,,,PORTETENI,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.385826,42.99428,0.74,street,Porteteny 09240 Larbont,09154_d6tsvj,G,PORTETENY,
395058167,00028,39505816700028,O,2016-05-06,,,9602AB,2021-02-23T11:20:50,true,3,,,,LD,MOLOCAZAL,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.31Z,NAFRev2,N,1.405995,42.986277,0.91,street,Lieu Dit Molocazal 09240 Larbont,09154_t0ssm5,G,LIEU DIT MOLOCAZAL,
397549007,00029,39754900700029,O,1998-04-04,NN,,,2008-01-04T18:29:53,true,3,,,,,HAMEAU DE FERRE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.397519,42.995273,0.34,street,Lieu Dit Ferre 09240 Larbont,09154_ps9toa,G,LIEU DIT FERRE,
401552153,00025,40155215300025,O,2014-09-29,,,4520AC,2021-02-23T11:25:38,true,1,,,,,FERRE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,45.20A,NAFRev2,N,1.397519,42.995273,0.9,street,Lieu Dit Ferre 09240 Larbont,09154_ps9toa,G,LIEU DIT FERRE,
404984551,00014,40498455100014,O,1989-12-21,NN,,,,true,1,,,,,,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404984569,00016,40498456900016,O,1967-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,MARTINAT HAUT,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.401287,43.000469,0.55,street,Martinat 09240 Larbont,09154_x9s3hj,G,MARTINAT,
405052838,00019,40505283800019,O,1977-01-01,NN,,,,false,4,,,,,,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434588471,00012,43458847100012,O,2001-01-05,NN,,,2022-05-06T03:42:17,false,4,,,,LD,LE BERNAIS,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,01.13Z,NAFRev2,N,1.41119,42.988485,0.93,street,Le Bernais 09240 Larbont,09154_s0s8ou,G,LE BERNAIS,
434588471,00020,43458847100020,O,2012-04-01,,,4339ZZ,2022-04-14T15:26:00,false,2,,,,,LE BERNAIS,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2021-01-01,F,ATOUTS BOIS,,,,43.39Z,NAFRev2,N,1.41119,42.988485,0.93,street,Le Bernais 09240 Larbont,09154_s0s8ou,G,LE BERNAIS,
450208707,00049,45020870700049,O,2008-07-09,,,,2009-08-02T05:42:25,true,1,,,,,LA TUILERIE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,81.30Z,NAFRev2,N,1.419147,42.999864,0.91,street,Lieu Dit la Tuilerie 09240 Larbont,09154_0z0qk6,G,LIEU DIT LA TUILERIE,
499113157,00030,49911315700030,O,2018-03-30,02,2020,4391AZ,2022-08-29T09:31:04,true,1,,,,,LE VILLAGE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,43.91A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499821734,00013,49982173400013,O,2007-09-01,,,,2014-01-23T11:48:53,true,3,LE ROUCH,,,,,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,1.40631,42.995402,0.9,street,Lieu Dit le Rouch 09240 Larbont,09154_i2c65u,D,LIEU DIT LE ROUCH,
509895991,00016,50989599100016,O,2009-01-13,,,,2012-11-10T00:25:59,true,1,,,,,PORTO TENI,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
510878036,00027,51087803600027,O,2012-02-13,NN,,,2016-04-26T03:06:45,false,2,,,,,CHEZ MR MIALHE PORTOTENY,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
512068834,00039,51206883400039,O,2018-04-29,,,2571ZZ,2021-02-23T15:21:06,true,1,,,,LD,FERRE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2018-04-29,A,,,,TOM JACQUES,25.71Z,NAFRev2,N,1.397519,42.995273,0.9,street,Lieu Dit Ferre 09240 Larbont,09154_ps9toa,G,LIEU DIT FERRE,
530685007,00037,53068500700037,O,2019-04-04,,,3220ZC,2021-02-23T15:49:14,true,1,,,,,MOLOCAZAL,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,H2O,32.20Z,NAFRev2,N,1.405995,42.986277,0.91,street,Lieu Dit Molocazal 09240 Larbont,09154_t0ssm5,G,LIEU DIT MOLOCAZAL,
534608435,00010,53460843500010,O,2011-10-01,,,4339ZZ,2020-01-13T19:32:40,false,2,,,,,VILLAGE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,41.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
750047367,00016,75004736700016,O,2012-02-20,,,,2014-07-10T02:20:51,true,2,,,,,LE VILLAGE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,16.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752307017,00042,75230701700042,O,2017-07-28,,,2341ZZ,2021-04-12T19:34:10,false,2,,,,,PORTOTENY,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,JUSTE UN PETIT TOUR,23.41Z,NAFRev2,N,1.385826,42.99428,0.56,street,Porteteny 09240 Larbont,09154_d6tsvj,G,PORTETENY,
780103586,00019,78010358600019,O,,,,,,true,1,,,,,,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
791648264,00012,79164826400012,O,2013-03-01,,,,2013-03-07T19:36:10,true,1,BOIS DES FAGES,,,,,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2013-03-01,A,BOIS DES FAGES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
794443085,00020,79444308500020,O,2015-07-16,01,2020,,2022-08-29T09:52:05,true,2,,,,LD,PORTE TENY,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
804896249,00013,80489624900013,O,2014-10-01,,,,2020-01-24T09:18:49,true,4,,,,HAM,LIEU DIT PORTE-TENY,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
820467850,00021,82046785000021,O,2020-12-14,,,4776ZP,2021-02-23T17:39:23,true,1,,,,,PORTE TENY,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2020-12-14,A,BUEE VEGETALE,,,BUEE VEGETALE,47.76Z,NAFRev2,N,,,0,,,,,,
850915158,00016,85091515800016,O,2017-03-15,,,,2021-03-09T10:53:28,true,1,,,,,VILLAGE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,59.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
883029613,00014,88302961300014,O,2020-04-01,,,,2020-04-24T03:32:27,true,1,,,,,MOLOCAZALS,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES JARDINS DU MOULIN,,,,01.13Z,NAFRev2,N,1.405995,42.986277,0.74,street,Lieu Dit Molocazal 09240 Larbont,09154_t0ssm5,G,LIEU DIT MOLOCAZAL,
884830126,00014,88483012600014,O,2020-07-01,,,,2020-07-04T03:53:44,true,1,,,,RTE,DE MOLOCAZALS,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2020-07-01,A,SEMILLA EN LA SELVA,,,,01.30Z,NAFRev2,N,1.405995,42.986277,0.42,street,Lieu Dit Molocazal 09240 Larbont,09154_t0ssm5,G,LIEU DIT MOLOCAZAL,
893066738,00012,89306673800012,O,2021-02-01,,,,2022-08-01T15:56:40,true,2,,,,,MOLOCAZAL,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,LES MAINS D'OPHEE,47.82Z,NAFRev2,N,1.405995,42.986277,0.91,street,Lieu Dit Molocazal 09240 Larbont,09154_t0ssm5,G,LIEU DIT MOLOCAZAL,
910023043,00011,91002304300011,O,2022-02-01,,,,2022-02-08T04:28:30,true,1,,,,,LD FERRE,09240,LARBONT,,,09154,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.25Z,NAFRev2,N,1.397519,42.995273,0.9,street,Lieu Dit Ferre 09240 Larbont,09154_ps9toa,G,LIEU DIT FERRE,
