siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206520,00012,21020652000012,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,3,,,,PL,DE L'EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.531705,49.022335,0.81,street,Place de l'Eglise 02330 Saint-Eugène,02677_0009,G,PLACE DE L EGLISE,
210206520,00020,21020652000020,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210206520,00038,21020652000038,O,1983-12-21,01,2018,,2020-08-25T10:15:30,false,4,,3,,PL,DE L'EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.531086,49.022389,0.82,housenumber,3 Place de l'Eglise 02330 Saint-Eugène,02677_0009_00003,G,3 PLACE DE L EGLISE,
210206520,00046,21020652000046,O,2002-03-29,,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS COMMUNAUX LOCTIFS,,,,68.20A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
250204179,00015,25020417900015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,79.05,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260206636,00011,26020663600011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,DE L'EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.531705,49.022335,0.81,street,Place de l'Eglise 02330 Saint-Eugène,02677_0009,G,PLACE DE L EGLISE,
304996770,00018,30499677000018,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,6,,4,,RTE,DE CONDE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.24Z,NAFRev2,N,3.542647,49.014459,0.79,street,La Tuilerie/rte de Condé 02330 Saint-Eugène,02677_b077,G,LA TUILERIE RTE DE CONDE,
313500894,00016,31350089400016,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,FERME DU PONT,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.9008229,50.1639503,0.89,poi.farm,Ferme du pont des loups (Agricoles) Saint-Aubin,https://osm.org/node/4585587674,G,,
313723157,00019,31372315700019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA CHAUVETTE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,3.530157,49.020687,0.93,street,Rue de la Chauvette 02330 Saint-Eugène,02677_0006,G,RUE DE LA CHAUVETTE,
313978751,00029,31397875100029,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,PLACE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,3.531705,49.022335,0.9,street,Place de l'Eglise 02330 Saint-Eugène,02677_0009,G,PLACE DE L EGLISE,
332063536,00012,33206353600012,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DES GREVES,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.495598,49.02043,0.73,street,Les Grèves Ferme 02330 Saint-Eugène,02677_b043,G,LES GREVES FERME,
333647097,00026,33364709700026,O,1900-01-01,NN,,,2021-02-23T10:53:02,true,5,,29,,RUE,DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,43.99C,NAFRev2,N,3.526459,49.023434,0.93,housenumber,29 Rue du Mousset 02330 Saint-Eugène,02677_0020_00029,G,29 RUE DU MOUSSET,
353883465,00018,35388346500018,O,1989-05-04,NN,,,2019-11-14T14:00:13,true,6,FERME DES GREVES,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,01.11Z,NAFRev2,O,3.495598,49.02043,0.73,street,Les Grèves Ferme 02330 Saint-Eugène,02677_b043,D,LES GREVES FERME,
381097120,00012,38109712000012,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,,,PL,DE L EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.531705,49.022335,0.81,street,Place de l'Eglise 02330 Saint-Eugène,02677_0009,G,PLACE DE L EGLISE,
382972347,00050,38297234700050,O,2005-01-01,,,,2019-11-14T14:00:13,false,2,,2,,RTE,DE CONDE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,74.1G,NAFRev1,N,3.530736,49.02353,0.8,housenumber,2 Route de Condé 02330 Saint-Eugène,02677_0011_00002,G,2 ROUTE DE CONDE,
383899317,00010,38389931700010,O,1992-01-02,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DU PONT,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9008229,50.1639503,0.89,poi.farm,Ferme du pont des loups (Agricoles) Saint-Aubin,https://osm.org/node/4585587674,G,,
398734103,00011,39873410300011,O,1994-10-26,,,,2019-11-14T14:00:13,true,1,,1,,RUE,MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.529261,49.021884,0.86,housenumber,1 Rue du Mousset 02330 Saint-Eugène,02677_0020_00001,G,1 RUE DU MOUSSET,
404977472,00012,40497747200012,O,1969-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,LA TUILERIE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1G,NAF1993,N,3.542647,49.014459,0.91,street,La Tuilerie/rte de Condé 02330 Saint-Eugène,02677_b077,G,LA TUILERIE RTE DE CONDE,
408868636,00023,40886863600023,O,2006-02-10,,,,2019-11-14T14:00:13,false,3,,,,,LA CHARMOIE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2013-10-03,F,OXYGENE,,,,49.39B,NAFRev2,N,3.522101,49.009257,0.93,street,La Charmoie 02330 Saint-Eugène,02677_38awcj,G,LA CHARMOIE,
408875136,00017,40887513600017,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409290764,00011,40929076400011,O,1994-09-13,,,,2019-11-14T14:00:13,true,4,MAISON D'AMBRAINE,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
414464909,00012,41446490900012,O,1997-10-15,,,,2019-11-14T14:00:13,true,1,,,,RUE,BOINE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,74.2C,NAF1993,N,3.527412,49.019381,0.93,street,Rue Boine 02330 Saint-Eugène,02677_0005,G,RUE BOINE,
417640976,00052,41764097600052,O,2006-01-01,,,,2019-11-14T14:00:13,false,3,FERME DU PONT,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,3.529695,49.022737,0.54,street,Ferme de Saint-eugene 02330 Saint-Eugène,02677_b033,D,FERME DE SAINT EUGENE,
421941261,00016,42194126100016,O,1998-12-31,01,2018,,2020-08-25T10:12:42,true,3,,,,,LA TUILERIE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.542647,49.014459,0.91,street,La Tuilerie/rte de Condé 02330 Saint-Eugène,02677_b077,G,LA TUILERIE RTE DE CONDE,
423816438,00026,42381643800026,O,2012-06-25,,,,2019-11-14T14:00:13,true,1,,29,,,RUE DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20B,NAFRev2,N,3.526459,49.023434,0.93,housenumber,29 Rue du Mousset 02330 Saint-Eugène,02677_0020_00029,G,29 RUE DU MOUSSET,
425356953,00017,42535695300017,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429239346,00019,42923934600019,O,2000-01-10,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,JOYEUSE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.2V,NAFRev1,N,3.53118,49.023081,0.93,street,Rue Joyeuse 02330 Saint-Eugène,02677_0015,G,RUE JOYEUSE,
430427591,00010,43042759100010,O,2000-03-31,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,3.529261,49.021884,0.86,housenumber,1 Rue du Mousset 02330 Saint-Eugène,02677_0020_00001,G,1 RUE DU MOUSSET,
441814340,00010,44181434000010,O,2002-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE CONDE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.542647,49.014459,0.91,street,La Tuilerie/rte de Condé 02330 Saint-Eugène,02677_b077,G,LA TUILERIE RTE DE CONDE,
449090976,00019,44909097600019,O,2003-05-28,NN,,,2019-11-14T14:00:13,true,3,,,,,LA CHARMOIE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.522101,49.009257,0.93,street,La Charmoie 02330 Saint-Eugène,02677_38awcj,G,LA CHARMOIE,
451186365,00016,45118636500016,O,2004-01-02,NN,,4332BB,2021-07-23T14:23:00,true,5,,12,,PL,DE L EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.32B,NAFRev2,N,3.530801,49.022325,0.83,housenumber,12 Place de l'Eglise 02330 Saint-Eugène,02677_0009_00012,G,12 PLACE DE L EGLISE,
452515257,00015,45251525700015,O,2004-02-05,NN,,,2021-04-26T09:02:04,false,3,,1,,RUE,DE LA CHAUVETTE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,3.530157,49.020687,0.93,housenumber,1 Rue de la Chauvette 02330 Saint-Eugène,02677_0006_00001,G,1 RUE DE LA CHAUVETTE,
480429695,00012,48042969500012,O,2004-12-01,NN,,,2021-04-01T08:54:19,true,6,,29,,RUE,DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,41.20B,NAFRev2,N,3.526459,49.023434,0.93,housenumber,29 Rue du Mousset 02330 Saint-Eugène,02677_0020_00029,G,29 RUE DU MOUSSET,
489171959,00013,48917195900013,O,2000-05-23,,,,2019-11-14T14:00:13,true,2,,,,PL,DE L EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.531705,49.022335,0.81,street,Place de l'Eglise 02330 Saint-Eugène,02677_0009,G,PLACE DE L EGLISE,
502030174,00010,50203017400010,O,2008-01-28,,,,2019-11-14T14:00:13,false,2,,68,,RUE,JOYEUSE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-03-01,F,TOP'ART FENETRES,,,,43.32A,NAFRev2,N,3.525138,49.018225,0.93,housenumber,68 Rue Joyeuse 02330 Saint-Eugène,02677_0015_00068,G,68 RUE JOYEUSE,
508637113,00012,50863711300012,O,2008-10-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA CHAUVETTE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.91A,NAFRev2,N,3.530157,49.020687,0.93,housenumber,1 Rue de la Chauvette 02330 Saint-Eugène,02677_0006_00001,G,1 RUE DE LA CHAUVETTE,
515233278,00016,51523327800016,O,2009-10-02,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE LA CHAUVETTE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91A,NAFRev2,N,3.530157,49.020687,0.93,housenumber,1 Rue de la Chauvette 02330 Saint-Eugène,02677_0006_00001,G,1 RUE DE LA CHAUVETTE,
519210389,00010,51921038900010,O,2010-01-25,,,,2019-11-14T14:00:13,true,2,FERME DU PONT APPT 1,2,,RTE,DE CONDE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,01.61Z,NAFRev2,N,3.530736,49.02353,0.8,housenumber,2 Route de Condé 02330 Saint-Eugène,02677_0011_00002,G,2 ROUTE DE CONDE,
521565531,00014,52156553100014,O,2010-04-19,,,,2019-11-14T14:00:13,false,2,,8,,RUE,DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,96.09Z,NAFRev2,N,3.527816,49.021768,0.93,housenumber,8 Rue du Mousset 02330 Saint-Eugène,02677_0020_00008,G,8 RUE DU MOUSSET,
529620890,00010,52962089000010,O,2011-01-17,,,,2019-11-14T14:00:13,true,2,,1,,RUE,JOYEUSE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,82.11Z,NAFRev2,N,3.53118,49.023081,0.93,housenumber,1 Rue Joyeuse 02330 Saint-Eugène,02677_0015_00001,G,1 RUE JOYEUSE,
530316421,00029,53031642100029,O,2013-09-01,,,4391AZ,2021-02-23T15:48:37,true,1,,19,,RUE,DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.91A,NAFRev2,N,3.526783,49.022242,0.93,housenumber,19 Rue du Mousset 02330 Saint-Eugène,02677_0020_00019,G,19 RUE DU MOUSSET,
530678416,00013,53067841600013,O,2011-02-25,,,,2019-11-14T14:00:13,true,2,,11,,,RUE DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,96.09Z,NAFRev2,N,3.527659,49.021846,0.93,housenumber,11 Rue du Mousset 02330 Saint-Eugène,02677_0020_00011,G,11 RUE DU MOUSSET,
539516898,00019,53951689800019,O,2012-01-01,,,,2019-11-14T14:00:13,true,1,,3,,RUE,FOND DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.525573,49.022096,0.89,housenumber,3 Rue du Fond du Mousset 02330 Saint-Eugène,02677_0013_00003,G,3 RUE DU FOND DU MOUSSET,
750396277,00022,75039627700022,O,2015-01-16,,,,2019-11-14T14:00:13,false,2,,16,,PL,DE L EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,45.32Z,NAFRev2,N,3.531191,49.022715,0.83,housenumber,16 Place de l'Eglise 02330 Saint-Eugène,02677_0009_00016,G,16 PLACE DE L EGLISE,
753715960,00013,75371596000013,O,2012-09-08,,,4399CZ,2019-11-14T14:00:13,true,2,,23,,RUE,JOYEUSE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,43.99C,NAFRev2,N,3.52922,49.02048,0.93,housenumber,23 Rue Joyeuse 02330 Saint-Eugène,02677_0015_00023,G,23 RUE JOYEUSE,
780185013,00023,78018501300023,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DE L EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,45.2V,NAF1993,N,3.531705,49.022335,0.81,street,Place de l'Eglise 02330 Saint-Eugène,02677_0009,G,PLACE DE L EGLISE,
780210944,00010,78021094400010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,62.12,NAP,N,,,0,,,,,,
798698924,00015,79869892400015,O,2013-11-15,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,47.99A,NAFRev2,N,3.529027,49.021708,0.93,housenumber,3 Rue du Mousset 02330 Saint-Eugène,02677_0020_00003,G,3 RUE DU MOUSSET,
800208746,00019,80020874600019,O,2014-02-01,,,,2019-11-14T14:00:13,false,2,,26,,RUE,DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,SOLUTION MAISON,43.99C,NAFRev2,N,3.52645,49.02305,0.93,housenumber,26 Rue du Mousset 02330 Saint-Eugène,02677_0020_00026,G,26 RUE DU MOUSSET,
822389201,00010,82238920100010,O,2016-08-29,,,,2019-11-14T14:00:13,true,1,,13,,PL,DE L'EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,47.99A,NAFRev2,N,3.530901,49.02256,0.83,housenumber,13 Place de l'Eglise 02330 Saint-Eugène,02677_0009_00013,G,13 PLACE DE L EGLISE,
822756086,00010,82275608600010,O,2016-06-29,,,,2019-11-14T14:00:13,true,1,,13,,PL,DE L EGLISE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,47.99A,NAFRev2,N,3.530901,49.02256,0.83,housenumber,13 Place de l'Eglise 02330 Saint-Eugène,02677_0009_00013,G,13 PLACE DE L EGLISE,
825020365,00011,82502036500011,O,2016-09-01,01,2018,,2020-08-25T11:32:41,true,1,,,,,FERME DES GREVES,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,3.495598,49.02043,0.73,street,Les Grèves Ferme 02330 Saint-Eugène,02677_b043,G,LES GREVES FERME,
830119913,00010,83011991300010,O,2016-06-13,,,,2019-11-14T14:00:13,true,1,,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
832000194,00015,83200019400015,O,2017-09-11,,,4520AA,2019-11-14T14:00:13,true,1,,1,,RUE,JOYEUSE,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,GARAGE EUGENOIS,45.20A,NAFRev2,N,3.53118,49.023081,0.93,housenumber,1 Rue Joyeuse 02330 Saint-Eugène,02677_0015_00001,G,1 RUE JOYEUSE,
834645988,00017,83464598800017,O,2017-11-10,,,,2019-11-14T14:00:13,true,1,22 RUE DU MOUSSET,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.20B,NAFRev2,N,3.526631,49.022593,0.93,housenumber,22 Rue du Mousset 02330 Saint-Eugène,02677_0020_00022,D,22 RUE DU MOUSSET,
848947446,00011,84894744600011,O,2019-02-13,,,,2020-02-27T15:20:14,true,2,FERME DES GREVES,,,,,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,94.99Z,NAFRev2,N,3.495598,49.02043,0.73,street,Les Grèves Ferme 02330 Saint-Eugène,02677_b043,D,LES GREVES FERME,
850725441,00016,85072544100016,O,2019-05-01,,,3832ZB,2019-11-14T14:00:13,true,1,,26,,RUE,DU MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,RICHARD SERVICES,81.21Z,NAFRev2,N,3.52645,49.02305,0.93,housenumber,26 Rue du Mousset 02330 Saint-Eugène,02677_0020_00026,G,26 RUE DU MOUSSET,
900416934,00017,90041693400017,O,2021-05-17,,,,2021-06-16T03:39:16,true,1,,19,,RUE,MOUSSET,02330,SAINT-EUGENE,,,02677,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.20B,NAFRev2,N,3.526783,49.022242,0.87,housenumber,19 Rue du Mousset 02330 Saint-Eugène,02677_0020_00019,G,19 RUE DU MOUSSET,
