siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901559,00018,21090155900018,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901559,00026,21090155900026,O,1997-01-01,NN,,,2007-06-05T15:41:03,false,3,MAIRIE,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2005-02-05,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210901559,00034,21090155900034,O,2012-04-01,,,,2023-05-04T10:12:53,false,1,MAIRIE,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2012-04-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
260902655,00018,26090265500018,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900943,00017,29090094300017,O,1978-04-12,NN,,,2008-01-04T19:05:51,true,3,,,,,MAIRIE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290907310,00012,29090731000012,O,2004-01-28,,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,LE BOURG,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.661489,42.778402,0.3,street,Le Village 09310 Larcat,09155_2v7pcp,G,LE VILLAGE,
310870266,00015,31087026600015,O,,,,,,true,1,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324067867,00105,32406786700105,O,2007-03-01,,,,2010-10-08T19:48:00,false,3,,,,LD,GABARE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2010-09-30,F,LES GODIFLOS,,,,01.49Z,NAFRev2,N,2.219262,47.864466,0.88,poi.restaurant,La Gabare (Restaurant) Châteauneuf-sur-Loire,https://osm.org/way/91176115,G,,
325623759,00017,32562375900017,O,,NN,,,,true,1,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
327614368,00014,32761436800014,O,,NN,,,,true,1,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337518815,00010,33751881500010,O,1986-04-01,NN,,,,true,4,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
337519623,00017,33751962300017,O,1986-04-01,NN,,4322AZ,2015-03-17T00:23:09,true,3,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
339904260,00017,33990426000017,O,,NN,,,,true,1,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408310894,00014,40831089400014,O,1996-07-01,NN,,,2023-05-04T03:44:44,true,3,,,,,LES COUMELS,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.657932,42.773228,0.93,street,Les Coumels 09310 Larcat,09155_96cum5,G,LES COUMELS,
408790434,00018,40879043400018,O,1900-01-01,NN,,,2011-05-03T00:27:22,false,4,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
433836160,00013,43383616000013,O,2000-10-24,NN,,,2008-01-04T19:13:04,true,3,,,,,MAIRIE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483552212,00019,48355221200019,O,2005-07-17,NN,,,2008-02-29T08:02:59,false,2,,,,,VILLAGE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.5Z,NAFRev1,N,1.661489,42.778402,0.93,street,Le Village 09310 Larcat,09155_2v7pcp,G,LE VILLAGE,
515030633,00058,51503063300058,O,2021-01-14,,,,2021-02-23T15:27:05,true,1,,2,,,LE VILLAGE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,47.82Z,NAFRev2,N,1.660957,42.777714,0.94,housenumber,2 Le Village 09310 Larcat,09155_2v7pcp_00002,G,2 LE VILLAGE,
522384379,00015,52238437900015,O,2010-04-06,,,,2016-01-12T00:29:09,true,1,,,,,MAIRIE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525053229,00015,52505322900015,O,2010-10-01,,,,2014-12-14T03:37:19,true,2,,,,LD,LA BEXANNE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2014-10-01,F,LES POTAGERS DE LARCAT,,,,01.13Z,NAFRev2,N,1.5904771,42.8754516,0.72,poi.track,Chemin de la Bexane Arignac,https://osm.org/way/318049225,G,,
537591901,00021,53759190100021,O,2018-01-01,,,,2023-07-24T10:30:25,true,1,,6,,CHE,DE LAGARDEILLE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,1.659554,42.778524,0.36,street,Chemin de la Mole 09310 Larcat,09155_0015,G,CHEMIN DE LA MOLE,
776657793,00019,77665779300019,O,1964-01-01,NN,,,,true,1,,,,,,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
799415153,00029,79941515300029,O,2020-05-20,,,,2022-12-17T20:00:34,true,1,ORATORI,,,PL,D'IN PUJOL,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2020-05-20,A,AUTO MYKO,,,AUTO MYKO,45.11Z,NAFRev2,N,,,0,,,,,,
801263104,00011,80126310400011,O,2014-01-01,,,,2014-03-26T09:00:50,true,1,,,,,VILLAGE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.661489,42.778402,0.93,street,Le Village 09310 Larcat,09155_2v7pcp,G,LE VILLAGE,
809634108,00017,80963410800017,O,2015-02-21,,,,2018-05-22T14:49:10,true,2,,,,LD,RIOU ET PRAT,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20B,NAFRev2,N,1.659946,42.776293,0.92,street,Le Riou et Prat 09310 Larcat,09155_B079,G,LE RIOU ET PRAT,
809634108,00025,80963410800025,O,2018-04-15,,,,2018-05-22T14:47:05,false,1,,,,PL,D'IN PUJOL,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812147841,00017,81214784100017,O,2015-07-01,,,5610CQ,2016-02-04T19:24:22,true,2,,,,,VILLAGE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,LA CABANNE A PIZZA,56.10C,NAFRev2,N,1.661489,42.778402,0.93,street,Le Village 09310 Larcat,09155_2v7pcp,G,LE VILLAGE,
817769052,00025,81776905200025,O,2018-10-01,01,2020,,2022-08-29T10:08:37,true,2,,,,,LE BOURG,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90A,NAFRev2,O,1.661489,42.778402,0.3,street,Le Village 09310 Larcat,09155_2v7pcp,G,LE VILLAGE,
818288326,00015,81828832600015,O,2016-02-01,,,2550AZ,2016-02-09T07:14:40,true,1,,,,,LE VILLAGE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,SUR LE FIL ... LAMES ET BOIS,25.50A,NAFRev2,N,1.661489,42.778402,0.94,street,Le Village 09310 Larcat,09155_2v7pcp,G,LE VILLAGE,
839190451,00014,83919045100014,O,2018-04-15,,,,2018-04-25T09:18:31,true,1,,,,LD,RIOU ET PRAT,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.45Z,NAFRev2,N,1.659946,42.776293,0.92,street,Le Riou et Prat 09310 Larcat,09155_B079,G,LE RIOU ET PRAT,
923365837,00015,92336583700015,O,2023-03-06,,,,2023-04-11T11:36:34,true,1,,8,,RUE,DE NABIDAILLE,09310,LARCAT,,,09155,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
978896355,00010,97889635500010,P,2022-02-14,,,,2023-08-28T10:20:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARCAT,,[ND],09155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-14,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
