id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23300,2019-01-17,000001,Vente,32000,4,,RUE DU HUIT MAI 1945,0096,02620,02135,Buironfosse,02,,,02135000AD0071,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,193,3.836528,49.963647
2019-23338,2019-01-11,000002,Vente,33768,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D0305,,,,,,,,,,,,,0,,,,,PA,pâtures,,,680,3.841585,49.950209
2019-23338,2019-01-11,000002,Vente,33768,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1081,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.841339,49.949883
2019-23338,2019-01-11,000002,Vente,33768,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1858,3.841507,49.950015
2019-23389,2019-01-31,000001,Vente,36000,1,,RUE DU TOUR DE L EGLISE,0187,02620,02135,Buironfosse,02,,,02135000AB0110,,,1,,,,,,,,,,1,1,Maison,103,5,,,,,,3.834612,49.966803
2019-23389,2019-01-31,000001,Vente,36000,,,PLACE DE LA REPUBLIQUE,B098,02620,02135,Buironfosse,02,,,02135000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,442,3.834531,49.966823
2019-23423,2019-02-21,000001,Vente,27000,8,,RUE DE LA LIBERTE,0105,02620,02135,Buironfosse,02,,,02135000AB0122,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,186,3.83444,49.96562
2019-23423,2019-02-21,000001,Vente,27000,,,RUE DE LA LIBERTE,0105,02620,02135,Buironfosse,02,,,02135000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.83454,49.965557
2019-23491,2019-03-13,000001,Vente,54000,19,,RLE GRANDE RUE,0079,02620,02135,Buironfosse,02,,,02135000AA0012,,,,,,,,,,,,,0,1,Maison,102,3,PA,pâtures,,,1204,3.834528,49.970012
2019-23491,2019-03-13,000001,Vente,54000,19,,RLE GRANDE RUE,0079,02620,02135,Buironfosse,02,,,02135000AA0012,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,760,3.834528,49.970012
2019-23689,2019-06-06,000001,Vente,118000,1,,RUE ARISTIDE BRIAND,0007,02620,02135,Buironfosse,02,,,02135000AC0030,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1510,3.836075,49.965997
2019-23689,2019-06-06,000001,Vente,118000,1,,RUE ARISTIDE BRIAND,0007,02620,02135,Buironfosse,02,,,02135000AC0030,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,932,3.836075,49.965997
2019-23700,2019-06-12,000001,Vente,10000,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1065,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.840421,49.949351
2019-23700,2019-06-12,000001,Vente,10000,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.840277,49.949347
2019-23700,2019-06-12,000001,Vente,10000,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1069,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.840015,49.94943
2019-23700,2019-06-12,000001,Vente,10000,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,650,3.840242,49.949233
2019-23742,2019-06-05,000002,Vente,12996,,,LE PONT TRAVET,B101,02620,02135,Buironfosse,02,,,021350000D1084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1083,3.840381,49.946527
2019-23754,2019-06-12,000002,Echange,15,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1074,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.840443,49.9496
2019-23754,2019-06-12,000002,Echange,15,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1075,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.840466,49.949546
2019-23754,2019-06-12,000003,Echange,15,,,LE BOUJON,B013,02620,02135,Buironfosse,02,,,021350000D1077,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.840468,49.949511
2019-23797,2019-07-02,000001,Vente,127000,15,,RUE DU 11 NOVEMBRE 1918,0121,02620,02135,Buironfosse,02,,,02135000AB0146,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,669,3.832882,49.965366
2019-23977,2019-09-12,000001,Vente,120000,,,LE GRAND RIEZ,B068,02620,02135,Buironfosse,02,,,021350000B0555,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9270,3.862062,49.97062
2019-23977,2019-09-12,000001,Vente,120000,,,LA PETITE LIEUE,B092,02620,02135,Buironfosse,02,,,021350000B0558,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15620,3.859887,49.969801
2019-23977,2019-09-12,000001,Vente,120000,,,LE CHEMIN DE LERZY,B022,02620,02135,Buironfosse,02,,,021350000C0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4645,3.852481,49.963595
2019-23977,2019-09-12,000001,Vente,120000,,,LES PRES A LA CHASSE,B108,02620,02135,Buironfosse,02,,,021350000C0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9560,3.856801,49.964663
2019-23977,2019-09-12,000001,Vente,120000,,,LES PORCHETS,B102,02620,02135,Buironfosse,02,,,021350000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,46778,3.866413,49.96404
2019-23977,2019-09-12,000001,Vente,120000,,,LES PRES A LA CHASSE,B108,02620,02135,Buironfosse,02,,,021350000C0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13892,3.860073,49.967694
2019-23977,2019-09-12,000001,Vente,120000,,,LES PRES A LA CHASSE,B108,02620,02135,Buironfosse,02,,,021350000C0126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,43645,3.859115,49.965852
2019-23977,2019-09-12,000001,Vente,120000,,,LES PRES A LA CHASSE,B108,02620,02135,Buironfosse,02,,,021350000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.859115,49.965852
2019-24062,2019-10-07,000001,Vente,50000,,,LA TERRE FIEVET,B146,02620,02135,Buironfosse,02,,,021350000E0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7348,3.820079,49.946869
2019-24062,2019-10-07,000001,Vente,50000,,,LE GRAND PRE,B066,02620,02135,Buironfosse,02,,,021350000E0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2360,3.822557,49.945924
2019-24062,2019-10-07,000001,Vente,50000,,,LA TERRE FIEVET,B146,02620,02135,Buironfosse,02,,,021350000E0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6247,3.819518,49.947511
2019-24062,2019-10-07,000001,Vente,50000,,,LE GRAND PRE,B066,02620,02135,Buironfosse,02,,,021350000E0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1895,3.822176,49.946546
2019-24062,2019-10-07,000001,Vente,50000,,,LE GRAND PRE,B066,02620,02135,Buironfosse,02,,,021350000E0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1895,3.822176,49.946546
2019-24062,2019-10-07,000001,Vente,50000,,,LE GRAND PRE,B066,02620,02135,Buironfosse,02,,,021350000E0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2420,3.822398,49.946206
2019-24099,2019-10-14,000002,Vente,2300,,,LA GRANDE RUE,B069,02620,02135,Buironfosse,02,,,021350000D1087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2303,3.829379,49.947407
2019-24183,2019-10-14,000002,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,240,3.831221,49.963319
2019-24183,2019-10-14,000002,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,4305,3.830869,49.96381
2019-24183,2019-10-14,000002,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.830118,49.963739
2019-24183,2019-10-14,000002,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.83086,49.963352
2019-24183,2019-10-14,000002,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.831713,49.963671
2019-24183,2019-10-14,000003,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,146,3.831098,49.964268
2019-24183,2019-10-14,000003,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12,3.830506,49.964108
2019-24183,2019-10-14,000003,Echange,200,,,L HOSPICE,B075,02620,02135,Buironfosse,02,,,02135000AD0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7,3.830258,49.963851
2019-24242,2019-10-23,000001,Vente,17500,5,,RUE DU PETIT REJET,0171,02620,02135,Buironfosse,02,,,02135000AC0088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,194,3.838735,49.967395
2019-24242,2019-10-23,000001,Vente,17500,5,,RUE DU PETIT REJET,0171,02620,02135,Buironfosse,02,,,02135000AC0088,,,,,,,,,,,,,0,1,Maison,90,5,PA,pâtures,,,3671,3.838735,49.967395
2019-24326,2019-12-06,000001,Vente,18000,31,,RLE GRANDE RUE,0079,02620,02135,Buironfosse,02,,,02135000AA0020,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,586,3.838255,49.9712
2019-24330,2019-12-05,000001,Vente,87500,,,LE BAS DU BOUJON,B008,02620,02135,Buironfosse,02,,,021350000D0361,,,,,,,,,,,,,0,,,,,J,jardins,,,748,3.838685,49.946598
2019-24330,2019-12-05,000001,Vente,87500,3,,RUE NEUVE,0125,02620,02135,Buironfosse,02,,,021350000D0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.838807,49.946768
2019-24330,2019-12-05,000001,Vente,87500,3,,RUE NEUVE,0125,02620,02135,Buironfosse,02,,,021350000D0703,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,406,3.838807,49.946768
2019-24346,2019-12-20,000001,Vente,2000,,,LA RUE DU GENERAL SARRAIL,B132,02620,02135,Buironfosse,02,,,02135000AC0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,392,3.835915,49.964741
2019-24346,2019-12-20,000001,Vente,2000,8,,RUE DE LA POSTE,0140,02620,02135,Buironfosse,02,,,02135000AC0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,343,3.836096,49.964675
