id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894219,2021-01-12,000001,Vente,145000,7,,RUE DE LA VOUERIE,0880,54670,54150,Custines,54,,,54150000AB0304,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,173,6.142061,48.790804
2021-894618,2021-01-29,000001,Vente,570000,,,SOUS LE BOIS JACOB,B107,54670,54150,Custines,54,,,54150000AK0241,,,,,,,,,,,,,0,,,,,S,sols,,,869,6.117115,48.795102
2021-894618,2021-01-29,000001,Vente,570000,9003,F,RTE DE METZ,0500,54670,54150,Custines,54,,,54150000AK0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1670,0,S,sols,,,3220,6.11732,48.795234
2021-894618,2021-01-29,000001,Vente,570000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0245,,,,,,,,,,,,,0,,,,,S,sols,,,782,6.117617,48.795383
2021-894618,2021-01-29,000001,Vente,570000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.117626,48.795553
2021-894873,2021-01-18,000001,Vente,175000,9010,,PRES VAROIS,B088,54670,54150,Custines,54,,,54150000AS0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,1652,6.137165,48.78896
2021-895147,2021-02-23,000001,Vente,160000,39,,RUE DE NANCY,0570,54670,54150,Custines,54,,,54150000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,6.143486,48.786642
2021-895147,2021-02-23,000001,Vente,160000,39,,RUE DE NANCY,0570,54670,54150,Custines,54,,,54150000AC0064,,,,,,,,,,,,,0,1,Maison,69,5,J,jardins,POTAG,Jardin potager,556,6.143486,48.786642
2021-895147,2021-02-23,000001,Vente,160000,39,,RUE DE NANCY,0570,54670,54150,Custines,54,,,54150000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,556,6.143486,48.786642
2021-895147,2021-02-23,000001,Vente,160000,39,,RUE DE NANCY,0570,54670,54150,Custines,54,,,54150000AC0064,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,404,6.143486,48.786642
2021-895259,2021-02-12,000001,Vente en l'état futur d'achèvement,164950,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,11,66.5,,,,,,,,,1,2,Appartement,66,3,,,,,,6.144098,48.79567
2021-895259,2021-02-12,000001,Vente en l'état futur d'achèvement,164950,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-895259,2021-02-12,000001,Vente en l'état futur d'achèvement,164950,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-895447,2021-02-23,000001,Vente,188100,9,,RUE DU MAL LYAUTEY,0402,54670,54150,Custines,54,,,54150000AB0154,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,395,6.14483,48.791703
2021-895447,2021-02-23,000001,Vente,188100,9,,RUE DU MAL LYAUTEY,0402,54670,54150,Custines,54,,,54150000AB0154,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,395,6.14483,48.791703
2021-895447,2021-02-23,000001,Vente,188100,9,,RUE DU MAL LYAUTEY,0402,54670,54150,Custines,54,,,54150000AB0154,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,395,6.14483,48.791703
2021-895528,2021-02-16,000001,Vente,138590,5,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0239,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,218,6.145664,48.784843
2021-895665,2021-02-23,000001,Vente,181520,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-895665,2021-02-23,000001,Vente,181520,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,5,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.144098,48.79567
2021-895665,2021-02-23,000001,Vente,181520,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-895665,2021-02-23,000001,Vente,181520,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-895665,2021-02-23,000001,Vente,181520,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-896288,2021-03-15,000001,Vente,3500,,,CLOS DU CHATEAU,B029,54670,54150,Custines,54,,,54150000AB0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,6.140892,48.792993
2021-896307,2021-04-07,000001,Vente,152000,59,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AE0193,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,527,6.15123,48.792385
2021-896477,2021-03-30,000001,Vente,142000,36,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0641,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,235,6.155661,48.79448
2021-896629,2021-03-31,000001,Vente,228000,21,,RUE DE LA BERBIERE,0042,54670,54150,Custines,54,,,54150000AB0984,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,455,6.137047,48.792413
2021-896888,2021-04-28,000001,Vente,75000,2,,IMP DE GOUDINOT,0356,54670,54150,Custines,54,,,54150000AE0923,,,4,71.7,,,,,,,,,1,2,Appartement,71,3,,,,,,6.156863,48.794926
2021-896953,2021-04-26,000001,Vente,167500,29,,RES ST ANTOINE,A050,54670,54150,Custines,54,,,54150000AN0202,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,418,6.157021,48.796581
2021-897211,2021-05-05,000001,Vente,32000,13,A,RUE DU CHATEAU FORT,0120,54670,54150,Custines,54,,,54150000AB1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,73,6.140928,48.792072
2021-897240,2021-04-22,000001,Vente,150000,6,,RUE CLOS DU VERGER,0150,54670,54150,Custines,54,,,54150000AB0807,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,419,6.146497,48.789567
2021-897620,2021-06-01,000001,Vente,140000,16,,RUE DES CLEMATITES,0148,54670,54150,Custines,54,,,54150000AE0659,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,184,6.154777,48.793871
2021-897646,2021-05-04,000001,Vente,1800,,,CLOS DU CHATEAU,B029,54670,54150,Custines,54,,,54150000AB0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,6.141319,48.793087
2021-897737,2021-06-04,000001,Vente,84000,2,,IMP DE GOUDINOT,0356,54670,54150,Custines,54,,,54150000AE0923,,,7,70.9,,,,,,,,,1,2,Appartement,71,3,,,,,,6.156863,48.794926
2021-897967,2021-05-31,000001,Vente,127000,18,,RUE DE LA BERBIERE,0042,54670,54150,Custines,54,,,54150000AH0433,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,555,6.13792,48.793177
2021-897967,2021-05-31,000001,Vente,127000,18,,RUE DE LA BERBIERE,0042,54670,54150,Custines,54,,,54150000AH0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,6.13792,48.793177
2021-897967,2021-05-31,000001,Vente,127000,,,LA BERBIERE,B006,54670,54150,Custines,54,,,54150000AH0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,6.138078,48.793203
2021-898184,2021-05-17,000001,Vente,4028,,,LA BERBIERE,B006,54670,54150,Custines,54,,,54150000AH0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,6.137301,48.792768
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,6.119098,48.79522
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0330,,,,,,,,,,,,,0,,,,,S,sols,,,307,6.119155,48.79535
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,6.118968,48.79508
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.118873,48.795023
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0338,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.118661,48.795083
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,6.118745,48.794951
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,6.118947,48.79515
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,6.118799,48.795109
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,6.118731,48.795072
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0347,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.118895,48.795277
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0348,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.118766,48.795207
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0361,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.118452,48.795042
2021-898294,2021-05-31,000001,Vente,277000,,,SOUS LA GRANDE GARENNE,B106,54670,54150,Custines,54,,,54150000AK0363,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.11854,48.795003
2021-898302,2021-06-15,000001,Vente,50,,,CITES DE CLEVENT,B026,54670,54150,Custines,54,,,54150000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.14579,48.78151
2021-898366,2021-06-14,000001,Vente,25000,50,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AI0015,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,225,6.122723,48.79218
2021-898366,2021-06-14,000001,Vente,25000,50,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AI0015,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,550,6.122723,48.79218
2021-898476,2021-05-31,000001,Vente,8000,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0465,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,6.142731,48.794033
2021-898765,2021-06-24,000001,Vente,225000,43,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0872,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,586,6.15738,48.795491
2021-898765,2021-06-24,000001,Vente,225000,43,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0872,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,MARAI,Pré marais,585,6.15738,48.795491
2021-898765,2021-06-24,000001,Vente,225000,43,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0872,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,585,6.15738,48.795491
2021-898765,2021-06-24,000001,Vente,225000,43,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,6.15738,48.795491
2021-899022,2021-06-29,000001,Vente,180000,54,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AI0143,,,1,,,,,,,,,,1,1,Maison,167,5,,,,,,6.121947,48.792262
2021-899022,2021-06-29,000001,Vente,180000,54,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AI0143,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.121947,48.792262
2021-899074,2021-06-29,000001,Vente,130000,16,,RES SAINT LEGER,A062,54670,54150,Custines,54,,,54150000AB1138,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,127,6.139781,48.792275
2021-899295,2021-07-22,000001,Vente,195300,41,,RES ST ANTOINE,A050,54670,54150,Custines,54,,,54150000AN0306,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,421,6.156581,48.79685
2021-899591,2021-07-20,000001,Vente,124180,10,,RUE RENE 2,0720,54670,54150,Custines,54,,,54150000AC0006,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,117,6.14209,48.790197
2021-899593,2021-07-28,000001,Vente,50000,26,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,6.155221,48.794438
2021-899593,2021-07-28,000001,Vente,50000,26,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0636,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,159,6.155221,48.794438
2021-899722,2021-07-26,000001,Vente,303710,25,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AE0215,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,670,6.148469,48.791679
2021-899784,2021-08-02,000001,Vente,200000,43,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AE0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,6.145776,48.793077
2021-899784,2021-08-02,000001,Vente,200000,43,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AE0916,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,388,6.145776,48.793077
2021-899785,2021-08-02,000001,Vente,158000,15,,RUE DU CHATEAU FORT,0120,54670,54150,Custines,54,,,54150000AB0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.140557,48.79258
2021-899785,2021-08-02,000001,Vente,158000,15,,RUE DU CHATEAU FORT,0120,54670,54150,Custines,54,,,54150000AB0400,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,380,6.140557,48.79258
2021-899892,2021-08-06,000001,Vente,160000,5,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0959,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142474,48.790668
2021-899892,2021-08-06,000001,Vente,160000,5,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0959,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142474,48.790668
2021-899892,2021-08-06,000001,Vente,160000,5,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0959,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.142474,48.790668
2021-899892,2021-08-06,000001,Vente,160000,5,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0959,,,2,,,,,,,,,,1,1,Maison,150,5,,,,,,6.142474,48.790668
2021-899892,2021-08-06,000001,Vente,160000,5,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0959,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142474,48.790668
2021-899903,2021-07-28,000001,Vente,161500,3,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0238,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,217,6.14563,48.784906
2021-899903,2021-07-28,000001,Vente,161500,3,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.145919,48.784958
2021-899903,2021-07-28,000001,Vente,161500,3,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.145919,48.784958
2021-899903,2021-07-28,000001,Vente,161500,4,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.145865,48.784677
2021-899908,2021-07-28,000001,Vente,175000,,,GRAND JARDIN,B048,54670,54150,Custines,54,,,541500000E0302,,,,,,,,,,,,,0,,,,,S,sols,,,252,6.145642,48.795544
2021-899908,2021-07-28,000001,Vente,175000,,,GRAND JARDIN,B048,54670,54150,Custines,54,,,541500000E0302,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,6.145642,48.795544
2021-899908,2021-07-28,000001,Vente,175000,34,,RUE MARIE DE LORRAINE,0440,54670,54150,Custines,54,,,541500000E0682,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,6.145153,48.795313
2021-899908,2021-07-28,000001,Vente,175000,34,,RUE MARIE DE LORRAINE,0440,54670,54150,Custines,54,,,541500000E0682,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,438,6.145153,48.795313
2021-899908,2021-07-28,000001,Vente,175000,34,,RUE MARIE DE LORRAINE,0440,54670,54150,Custines,54,,,541500000E0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,6.145153,48.795313
2021-899908,2021-07-28,000001,Vente,175000,34,,RUE MARIE DE LORRAINE,0440,54670,54150,Custines,54,,,541500000E0682,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,500,6.145153,48.795313
2021-899912,2021-07-20,000001,Vente,11058,,,LA BERBIERE,B006,54670,54150,Custines,54,,,54150000AH0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,291,6.137225,48.793045
2021-899916,2021-05-20,000001,Vente,5520,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,6.142314,48.794498
2021-900044,2021-07-30,000001,Vente,149000,4,,RUE DE CONDE,0152,54670,54150,Custines,54,,,54150000AB0376,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,65,6.140659,48.791134
2021-900435,2021-08-26,000001,Vente,115000,50,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB0733,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,376,6.147577,48.790928
2021-900435,2021-08-26,000001,Vente,115000,50,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,6.147577,48.790928
2021-900606,2021-08-06,000001,Vente,1800,,,SOUS HAIE,B104,54670,54150,Custines,54,,,54150000AM0133,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.13498,48.797954
2021-900606,2021-08-06,000001,Vente,1800,,,SOUS HAIE,B104,54670,54150,Custines,54,,,54150000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,510,6.134881,48.797909
2021-901289,2021-09-02,000001,Vente en l'état futur d'achèvement,160950,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901289,2021-09-02,000001,Vente en l'état futur d'achèvement,160950,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901289,2021-09-02,000001,Vente en l'état futur d'achèvement,160950,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,7,67.4,,,,,,,,,1,2,Appartement,67,3,,,,,,6.144098,48.79567
2021-901298,2021-09-02,000001,Vente terrain à bâtir,158900,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,4,79,,,,,,,,,1,2,Appartement,79,4,,,,,,6.144098,48.79567
2021-901298,2021-09-02,000001,Vente terrain à bâtir,158900,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,4,79,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901298,2021-09-02,000001,Vente terrain à bâtir,158900,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901298,2021-09-02,000001,Vente terrain à bâtir,158900,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901298,2021-09-02,000001,Vente terrain à bâtir,158900,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901394,2021-09-10,000001,Vente,179753,13,C,RUE DU CHATEAU FORT,0120,54670,54150,Custines,54,,,54150000AB0613,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,112,6.140653,48.792454
2021-901394,2021-09-10,000001,Vente,179753,13,C,RUE DU CHATEAU FORT,0120,54670,54150,Custines,54,,,54150000AB0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,112,6.140653,48.792454
2021-901456,2021-09-02,000001,Vente terrain à bâtir,108800,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,10,49.9,,,,,,,,,1,2,Appartement,49,2,,,,,,6.144098,48.79567
2021-901456,2021-09-02,000001,Vente terrain à bâtir,108800,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0794,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901470,2021-09-20,000001,Vente,240000,6,,RUE DES GLYCINES,0348,54670,54150,Custines,54,,,54150000AE0387,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,736,6.15281,48.795111
2021-901838,2021-10-01,000001,Vente terrain à bâtir,110900,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144098,48.79567
2021-901838,2021-10-01,000001,Vente terrain à bâtir,110900,5,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0794,,,12,49.8,,,,,,,,,1,2,Appartement,49,2,,,,,,6.144098,48.79567
2021-901849,2021-10-01,000001,Vente terrain à bâtir,176000,17,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0791,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,344,6.14294,48.796081
2021-902188,2021-10-07,000001,Vente,144000,1,,RUE DES ROSES,0770,54670,54150,Custines,54,,,54150000AE0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,6.151494,48.79421
2021-902188,2021-10-07,000001,Vente,144000,1,,RUE DES ROSES,0770,54670,54150,Custines,54,,,54150000AE0404,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,577,6.151494,48.79421
2021-902923,2021-10-15,000001,Vente,143000,6,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AH0249,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,770,6.134922,48.79279
2021-902923,2021-10-15,000001,Vente,143000,6,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AH0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,6.134922,48.79279
2021-903152,2021-10-29,000001,Vente,1500,,,LES SABLONS,B100,54670,54150,Custines,54,,,54150000AM0268,,,,,,,,,,,,,0,,,,,T,terres,,,790,6.136409,48.795837
2021-904052,2021-11-19,000001,Vente,203350,1,,RUE DU 10 SEPTEMBRE 1944,0900,54670,54150,Custines,54,,,54150000AB0289,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,176,6.143169,48.79085
2021-905148,2021-12-09,000001,Vente,176000,11,,RUE DE LA LIXIERE,0380,54670,54150,Custines,54,,,541500000E0793,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,549,6.143438,48.795859
2021-905251,2021-12-13,000001,Vente,43000,9,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB1082,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.146625,48.790914
2021-905251,2021-12-13,000001,Vente,43000,9,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB1082,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.146625,48.790914
2021-905251,2021-12-13,000001,Vente,43000,9,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB1082,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.146625,48.790914
2021-905464,2021-12-09,000001,Vente,1693,,,POINTE DE SABLON,B082,54670,54150,Custines,54,,,54150000AM0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,6.133722,48.796944
2021-905464,2021-12-09,000001,Vente,1693,,,LES SABLONS,B100,54670,54150,Custines,54,,,54150000AM0314,,,,,,,,,,,,,0,,,,,T,terres,,,225,6.133442,48.795443
2021-905464,2021-12-09,000001,Vente,1693,,,POINTE DE SABLON,B082,54670,54150,Custines,54,,,54150000AM0402,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.134889,48.79663
2021-905464,2021-12-09,000001,Vente,1693,,,POINTE DE SABLON,B082,54670,54150,Custines,54,,,54150000AM0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,6.134889,48.79663
2021-905464,2021-12-09,000001,Vente,1693,,,POINTE DE SABLON,B082,54670,54150,Custines,54,,,54150000AM0405,,,,,,,,,,,,,0,,,,,T,terres,,,296,6.134739,48.796125
2021-905464,2021-12-09,000001,Vente,1693,,,LES SABLONS,B100,54670,54150,Custines,54,,,54150000AM0407,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.132902,48.79542
2021-905464,2021-12-09,000001,Vente,1693,,,BAS DE POIROUX,B004,54670,54150,Custines,54,,,541500000E0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,6.145142,48.796396
2021-905464,2021-12-09,000001,Vente,1693,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,6.144288,48.796776
2021-905464,2021-12-09,000001,Vente,1693,,,LES FORGES,B043,54670,54150,Custines,54,,,541500000E0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,6.144341,48.79718
2021-905464,2021-12-09,000001,Vente,1693,,,CHAMP L ALOUETTE,B020,54670,54150,Custines,54,,,541500000E0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,1125,6.144165,48.799396
2021-905613,2021-11-30,000001,Vente,10500,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0503,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,6.142892,48.794126
2021-905613,2021-11-30,000001,Vente,10500,,,RUE DE LA GARENNE,0300,54670,54150,Custines,54,,,54150000AB1181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,6.14294,48.793909
2021-905613,2021-11-30,000001,Vente,10500,,,RUE DE LA GARENNE,0300,54670,54150,Custines,54,,,54150000AB1184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,6.142946,48.794007
2021-905670,2021-11-23,000001,Vente,120000,5,,IMP DES CHENES,0141,54670,54150,Custines,54,,,54150000AB1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.144558,48.792894
2021-905670,2021-11-23,000001,Vente,120000,5,,IMP DES CHENES,0141,54670,54150,Custines,54,,,54150000AB1057,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,300,6.144558,48.792894
2021-905850,2021-12-07,000001,Vente,132000,2,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0290,,,4,90.55,,,,,,,,,1,2,Appartement,101,3,,,,,,6.143046,48.790758
2021-905850,2021-12-07,000001,Vente,132000,2,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0290,,,5,18.76,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143046,48.790758