siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203793,00013,21720379300013,O,1983-03-01,01,2018,,2020-08-25T10:18:52,true,3,,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217203793,00021,21720379300021,O,1983-12-21,01,2018,,2020-08-25T10:18:52,false,4,,,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.290593,47.984278,0.93,street,Rue Principale 72350 Viré-en-Champagne,72379_0115,G,RUE PRINCIPALE,
217203793,00039,21720379300039,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT DE VIRE EN CHAMPAGNE,,,,84.12Z,NAFRev2,N,-0.303333,47.987668,0.5,locality,Le Pont Marie 72350 Viré-en-Champagne,72379_b346,D,LE PONT MARIE,
267201564,00015,26720156400015,O,1992-11-09,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.303333,47.987668,0.5,locality,Le Pont Marie 72350 Viré-en-Champagne,72379_b346,G,LE PONT MARIE,
297200313,00015,29720031300015,O,1983-08-10,NN,,,2019-11-14T14:00:56,false,4,,,,,MAIRIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,70.1C,NAF1993,N,-0.303333,47.987668,0.5,locality,Le Pont Marie 72350 Viré-en-Champagne,72379_b346,G,LE PONT MARIE,
297200750,00018,29720075000018,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.291139,47.983656,0.32,street,Place de l'Eglise 72350 Viré-en-Champagne,72379_0105,G,PLACE DE L EGLISE,
311370357,00015,31137035700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,55.5A,NAF1993,O,-0.303333,47.987668,0.5,locality,Le Pont Marie 72350 Viré-en-Champagne,72379_b346,G,LE PONT MARIE,
313912214,00027,31391221400027,O,1983-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA LANDE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.286278,47.986941,0.67,locality,La Grande Fourche 72350 Viré-en-Champagne,72379_b195,G,LA GRANDE FOURCHE,
314986076,00011,31498607600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323940239,00011,32394023900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326210481,00015,32621048100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BECHERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.56,NAP,N,-0.286278,47.986941,0.42,locality,La Grande Fourche 72350 Viré-en-Champagne,72379_b195,G,LA GRANDE FOURCHE,
326322575,00043,32632257500043,O,2017-01-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LA SAULAIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,-0.244746,47.183398,0.89,poi.hotel,Hôtel de la Saulaie Doué-en-Anjou,https://osm.org/way/160991434,G,,
326339900,00010,32633990000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.3Z,NAF1993,N,-0.2796,47.984382,0.5,locality,Le Bas du Bois 72350 Viré-en-Champagne,72379_b017,G,LE BAS DU BOIS,
326686367,00029,32668636700029,O,2006-01-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LE CHATEAU,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-0.298056,47.976282,0.83,locality,Le Petit Chateau 72350 Viré-en-Champagne,72379_b309,G,LE PETIT CHATEAU,
327275319,00017,32727531900017,O,1983-03-23,NN,,,2019-11-14T14:00:56,true,3,VIRE EN CHAMPAGNE,,,,MAIRIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.303333,47.987668,0.5,locality,Le Pont Marie 72350 Viré-en-Champagne,72379_b346,G,LE PONT MARIE,
327419628,00026,32741962800026,O,2010-03-09,,,,2019-11-14T14:00:56,true,2,,18,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,95.29Z,NAFRev2,N,-0.288781,47.983961,0.93,housenumber,18 Rue Principale 72350 Viré-en-Champagne,72379_0115_00018,G,18 RUE PRINCIPALE,
329067763,00014,32906776300014,O,1984-01-27,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES TONNELIERES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.288,47.962012,0.44,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
329237200,00038,32923720000038,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES TONNELIERES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.3A,NAF1993,N,-0.288,47.962012,0.44,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
330513748,00013,33051374800013,O,1984-06-30,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA CHOUANIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-0.288,47.962012,0.4,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
331252049,00019,33125204900019,O,1984-11-29,00,2018,,2020-08-25T10:34:52,true,3,,,,LD,L'ASSELIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334468253,00011,33446825300011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TREMBINIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,-0.288,47.962012,0.39,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
338072424,00017,33807242400017,O,1986-06-23,,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343368585,00018,34336858500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA FORTERIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,36.1G,NAF1993,N,-0.294016,47.979559,0.32,locality,La Ferme du Chateau 72350 Viré-en-Champagne,72379_b156,G,LA FERME DU CHATEAU,
352274450,00019,35227445000019,O,1989-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CERISERAY,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,-1.498423,46.8893534,0.76,poi.track,Chemin de la Ceriseraie Rocheservière,https://osm.org/way/50259719,G,,
353990203,00013,35399020300013,O,1988-11-01,01,2018,,2020-08-25T10:14:06,true,4,,,,,LES GATS,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.288,47.962012,0.5,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
377957733,00019,37795773300019,O,1990-04-26,NN,,,2019-11-14T14:00:56,true,4,,,,,LES GUERETS,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,-0.288,47.962012,0.47,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
380893354,00015,38089335400015,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,TRAVOUILLE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382170660,00023,38217066000023,O,2015-02-11,,,9609ZP,2020-10-15T03:57:25,true,2,,9,,RUE,DES CHARMES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2020-09-14,F,C'OUAF MOA,,,,96.09Z,NAFRev2,N,-0.287654,47.982278,0.93,housenumber,9 Rue des Charmes 72350 Viré-en-Champagne,72379_0095_00009,G,9 RUE DES CHARMES,
383740271,00036,38374027100036,O,2000-01-06,NN,,,2019-11-14T14:00:56,true,4,,12,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,52.2J,NAFRev1,N,-0.289341,47.983888,0.93,housenumber,12 Rue Principale 72350 Viré-en-Champagne,72379_0115_00012,G,12 RUE PRINCIPALE,
383844180,00018,38384418000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,-0.2796,47.984382,0.5,locality,Le Bas du Bois 72350 Viré-en-Champagne,72379_b017,G,LE BAS DU BOIS,
388544348,00021,38854434800021,O,1999-02-01,NN,,4331ZB,2019-11-14T14:00:56,true,4,,,,,LES REINIERES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.31Z,NAFRev2,N,-0.288,47.962012,0.91,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
400131298,00012,40013129800012,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DE BRULON,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.29277,47.984741,0.41,locality,Route de Bannes 72350 Viré-en-Champagne,72379_0006,G,ROUTE DE BANNES,
400131405,00013,40013140500013,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE DOMAINE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303333,47.987668,0.35,locality,Le Pont Marie 72350 Viré-en-Champagne,72379_b346,G,LE PONT MARIE,
400910675,00018,40091067500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L AUPINAY,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402077465,00019,40207746500019,O,1995-07-18,01,2018,,2020-08-25T10:34:20,true,3,,,,,LE FRESNE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.286225,47.985356,0.37,street,Rue des Frênes 72350 Viré-en-Champagne,72379_0110,G,RUE DES FRENES,
411350135,00017,41135013500017,O,1996-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE FRESNE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.286225,47.985356,0.37,street,Rue des Frênes 72350 Viré-en-Champagne,72379_0110,G,RUE DES FRENES,
411898117,00014,41189811700014,O,1997-03-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.2796,47.984382,0.5,locality,Le Bas du Bois 72350 Viré-en-Champagne,72379_b017,G,LE BAS DU BOIS,
412606717,00012,41260671700012,O,1997-06-01,,,,2019-11-14T14:00:56,true,1,,12,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,-0.289341,47.983888,0.93,housenumber,12 Rue Principale 72350 Viré-en-Champagne,72379_0115_00012,G,12 RUE PRINCIPALE,
413349937,00016,41334993700016,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MEZIERES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1A,NAF1993,N,-0.299525,47.989498,0.69,locality,Le Bas Meziere 72350 Viré-en-Champagne,72379_b018,G,LE BAS MEZIERE,
413349945,00019,41334994500019,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA JOUBERDIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413349952,00015,41334995200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SAULNERIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-1.3484813,47.5037291,0.89,poi.residential,La Saulnerie (Zone résidentielle) Riaillé,https://osm.org/way/319715419,G,,
414933275,00011,41493327500011,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIFEYERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414933283,00015,41493328300015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA LANDE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.286278,47.986941,0.67,locality,La Grande Fourche 72350 Viré-en-Champagne,72379_b195,G,LA GRANDE FOURCHE,
415390368,00017,41539036800017,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA TREMBINIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.288,47.962012,0.39,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
421828559,00011,42182855900011,O,1999-01-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GUERETS,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.5A,NAFRev1,N,-0.288,47.962012,0.47,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
425038312,00012,42503831200012,O,1999-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA CHOUANNIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.46Z,NAFRev2,O,-0.288,47.962012,0.38,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
427777149,00019,42777714900019,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427777172,00011,42777717200011,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428764054,00014,42876405400014,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES JOUBERDIERES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.288,47.962012,0.42,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
428986152,00018,42898615200018,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MAUFAYERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.294016,47.979559,0.3,locality,La Ferme du Chateau 72350 Viré-en-Champagne,72379_b156,G,LA FERME DU CHATEAU,
429707292,02758,42970729202758,O,2018-01-01,,,,2020-07-01T11:20:12,false,1,,,,RUE,CHARMES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,-0.288543,47.983248,0.85,street,Rue des Charmes 72350 Viré-en-Champagne,72379_0095,G,RUE DES CHARMES,
430275024,00015,43027502400015,O,2000-04-06,01,2018,,2020-08-25T10:18:51,true,5,,,,,LES NOUYS,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,55.20Z,NAFRev2,O,-0.288,47.962012,0.37,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
430685545,00013,43068554500013,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,RTE,DE ST DENIS D'ORQUES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441783610,00013,44178361000013,O,2002-04-08,NN,,,2019-11-14T14:00:56,true,5,,19,B,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-0.288734,47.984117,0.79,housenumber,19 bis Rue Principale 72350 Viré-en-Champagne,72379_0115_00019_bis,G,19 BIS RUE PRINCIPALE,
441870235,00013,44187023500013,O,2002-04-08,,,,2019-11-14T14:00:56,true,3,,,,LD,LE CHATEAU DE VIRE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,O,-0.298056,47.976282,0.68,locality,Le Petit Chateau 72350 Viré-en-Champagne,72379_b309,G,LE PETIT CHATEAU,
442328431,00030,44232843100030,O,2017-03-20,,,,2019-11-14T14:00:56,false,1,LES ECURIES DE LA BECHERE,,,,LA BRECHERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-03-20,A,ECURIES DE LA BECHERE,,,,93.19Z,NAFRev2,N,-0.286278,47.986941,0.4,locality,La Grande Fourche 72350 Viré-en-Champagne,72379_b195,G,LA GRANDE FOURCHE,
451413199,00014,45141319900014,O,2003-12-01,NN,,,2019-11-14T14:00:56,true,3,,12,,RUE,PRINCIPAL,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.289341,47.983888,0.88,housenumber,12 Rue Principale 72350 Viré-en-Champagne,72379_0115_00012,G,12 RUE PRINCIPALE,
452607989,00012,45260798900012,O,2004-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BECHERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.286278,47.986941,0.42,locality,La Grande Fourche 72350 Viré-en-Champagne,72379_b195,G,LA GRANDE FOURCHE,
482061561,00015,48206156100015,O,2005-04-20,,,,2019-11-14T14:00:56,true,2,,,,LD,LE FRESNE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,-0.286225,47.985356,0.37,street,Rue des Frênes 72350 Viré-en-Champagne,72379_0110,G,RUE DES FRENES,
482083060,00012,48208306000012,O,2005-04-20,NN,,,2020-02-07T08:36:15,true,6,,,,LD,LE FRESNE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,49.41B,NAFRev2,N,-0.286225,47.985356,0.37,street,Rue des Frênes 72350 Viré-en-Champagne,72379_0110,G,RUE DES FRENES,
482210523,00015,48221052300015,O,2005-05-01,01,2018,,2020-08-25T10:26:55,true,2,,,,,LA MAURICIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9057387,47.5845984,0.89,poi.track,Chemin de Courcelle à la Mauricière Chaumont-sur-Tharonne,https://osm.org/way/171517290,G,,
484891106,00011,48489110600011,O,1995-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES GUERETS,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.288,47.962012,0.47,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
501003198,00030,50100319800030,O,2009-08-01,00,2018,,2020-08-25T10:12:09,false,4,,3,,PL,DE L'EGLISE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.62Z,NAFRev2,N,-0.29089,47.983854,0.82,housenumber,3 Place de l'Eglise 72350 Viré-en-Champagne,72379_0105_00003,G,3 PLACE DE L EGLISE,
510159718,00012,51015971800012,O,2009-01-15,NN,,,2019-11-14T14:00:56,true,3,,3,,PL,DE L'EGLISE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,-0.29089,47.983854,0.82,housenumber,3 Place de l'Eglise 72350 Viré-en-Champagne,72379_0105_00003,G,3 PLACE DE L EGLISE,
517914842,00011,51791484200011,O,2005-02-28,,,,2019-11-14T14:00:56,true,1,,,,,CHATEAU DE VIRE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2005-02-28,A,,,,,91.03Z,NAFRev2,N,-0.298056,47.976282,0.69,locality,Le Petit Chateau 72350 Viré-en-Champagne,72379_b309,G,LE PETIT CHATEAU,
518825054,00019,51882505400019,O,2010-01-01,,,,2019-11-14T14:00:56,true,4,,7,,PL,DE L'EGLISE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2010-02-25,F,VIRELEC,,,,43.21A,NAFRev2,O,-0.291072,47.984266,0.82,housenumber,7 Place de l'Eglise 72350 Viré-en-Champagne,72379_0105_00007,G,7 PLACE DE L EGLISE,
520138132,00011,52013813200011,O,2010-02-11,,,,2019-11-14T14:00:56,false,2,,,,,LES JOUBERDIERES,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.10Z,NAFRev2,N,-0.288,47.962012,0.42,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
520445271,00015,52044527100015,O,2010-02-22,,,,2019-11-14T14:00:56,true,2,,3,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,43.99C,NAFRev2,N,-0.29051,47.984247,0.93,housenumber,3 Rue Principale 72350 Viré-en-Champagne,72379_0115_00003,G,3 RUE PRINCIPALE,
520491200,00017,52049120000017,O,2010-02-15,,,,2019-11-14T14:00:56,true,2,LE MOULIN,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
532027737,00016,53202773700016,O,2011-04-26,,,,2019-11-14T14:00:56,false,2,,1,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,33.20A,NAFRev2,N,-0.290593,47.984278,0.93,housenumber,1 Rue Principale 72350 Viré-en-Champagne,72379_0115_00001,G,1 RUE PRINCIPALE,
533818613,00010,53381861300010,O,2011-08-01,01,2018,,2020-08-25T10:46:31,true,2,,,,,LA CHOUANNIERE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-0.288,47.962012,0.38,locality,Les Grandes Reinieres 72350 Viré-en-Champagne,72379_b215,G,LES GRANDES REINIERES,
534755202,00015,53475520200015,O,2011-07-01,,,,2019-11-14T14:00:56,false,2,,8,,PL,DE L'EGLISE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,-0.291127,47.984178,0.82,housenumber,8 Place de l'Eglise 72350 Viré-en-Champagne,72379_0105_00008,G,8 PLACE DE L EGLISE,
538770538,00014,53877053800014,O,2011-11-25,,,,2019-11-14T14:00:56,true,1,,24,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,56.10A,NAFRev2,N,-0.287847,47.984628,0.93,housenumber,24 Rue Principale 72350 Viré-en-Champagne,72379_0115_00024,G,24 RUE PRINCIPALE,
576003016,00010,57600301600010,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
750160715,00017,75016071500017,O,2012-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PLENITUDE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.47Z,NAFRev2,N,0.3126579,43.1181383,0.9,poi.camp_site,Camping La Plénitude Capvern,https://osm.org/way/263140484,G,,
775613797,00536,77561379700536,O,1981-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
786372052,00013,78637205200013,O,1900-01-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LA SAULAIE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.244746,47.183398,0.89,poi.hotel,Hôtel de la Saulaie Doué-en-Anjou,https://osm.org/way/160991434,G,,
786372094,00015,78637209400015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.05,NAP,N,,,0,,,,,,
789096740,00012,78909674000012,O,2012-09-15,,,,2019-11-14T14:00:56,true,1,,18,,RTE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.34Z,NAFRev2,N,-0.288781,47.983961,0.78,housenumber,18 Rue Principale 72350 Viré-en-Champagne,72379_0115_00018,G,18 RUE PRINCIPALE,
789594801,00019,78959480100019,O,2012-10-04,,,,2019-11-14T14:00:56,true,1,,12,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,94.99Z,NAFRev2,N,-0.289341,47.983888,0.93,housenumber,12 Rue Principale 72350 Viré-en-Champagne,72379_0115_00012,G,12 RUE PRINCIPALE,
791322050,00018,79132205000018,O,2013-02-01,,,,2019-11-14T14:00:56,true,2,,,,,TRAVOUILLE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
819829185,00019,81982918500019,O,2016-02-11,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,94.99Z,NAFRev2,N,-0.303333,47.987668,0.5,locality,Le Pont Marie 72350 Viré-en-Champagne,72379_b346,D,LE PONT MARIE,
819867359,00013,81986735900013,O,2016-04-09,00,2017,4332BB,2019-11-14T14:00:56,false,2,,1,,RUE,PRINCIPALE,72350,VIRE-EN-CHAMPAGNE,,,72379,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ABMN SERRURERIE METALLERIE SOUDURE,43.32B,NAFRev2,O,-0.290593,47.984278,0.93,housenumber,1 Rue Principale 72350 Viré-en-Champagne,72379_0115_00001,G,1 RUE PRINCIPALE,