id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672790,2021-01-20,000001,Vente,252000,180,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000B1192,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,317,5.282242,45.560745
2021-673248,2021-01-29,000001,Vente,212000,55,,VC VIE DE LA RIVOIRE,0760,38300,38230,Meyrié,38,,,382300000A0623,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,975,5.284476,45.561835
2021-673526,2021-01-21,000002,Vente,265,,,LA PLAINE,B021,38300,38230,Meyrié,38,,,382300000B1249,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.285062,45.556139
2021-673527,2021-02-18,000002,Vente,294,,,LE COIN,B004,38300,38230,Meyrié,38,,,382300000B1265,,,,,,,,,,,,,0,,,,,P,prés,,,365,5.280955,45.553472
2021-673527,2021-02-18,000002,Vente,294,,,LE COIN,B004,38300,38230,Meyrié,38,,,382300000B1267,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.281388,45.553887
2021-673528,2021-01-21,000002,Vente,266,,,LES COMBES,B007,38300,38230,Meyrié,38,,,382300000B1255,,,,,,,,,,,,,0,,,,,P,prés,,,465,5.281726,45.554793
2021-673529,2021-02-12,000002,Vente,33,,,LE COIN,B004,38300,38230,Meyrié,38,,,382300000B1259,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.281583,45.554404
2021-674278,2021-03-26,000002,Vente,635,,,MEYRIE HAMEAU,B016,38300,38230,Meyrié,38,,,382300000A1335,,,,,,,,,,,,,0,,,,,T,terres,,,635,5.290432,45.558024
2021-674823,2021-03-01,000001,Vente,540000,44,,CHEM DE MANIGUET,0450,38300,38230,Meyrié,38,,,382300000B0998,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1604,5.2785,45.565964
2021-674823,2021-03-01,000001,Vente,540000,44,,CHEM DE MANIGUET,0450,38300,38230,Meyrié,38,,,382300000B0998,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,1357,5.2785,45.565964
2021-675239,2021-05-26,000001,Vente,363000,320,,VC VIE DU VIEUX CHENE,0900,38300,38230,Meyrié,38,,,382300000B0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.282851,45.557702
2021-675239,2021-05-26,000001,Vente,363000,320,,VC VIE DU VIEUX CHENE,0900,38300,38230,Meyrié,38,,,382300000B0963,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,507,5.282851,45.557702
2021-675239,2021-05-26,000001,Vente,363000,,,LES GAILLARDS,B013,38300,38230,Meyrié,38,,,382300000B1093,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.282946,45.557732
2021-675239,2021-05-26,000001,Vente,363000,,,LES GAILLARDS,B013,38300,38230,Meyrié,38,,,382300000B1094,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.282902,45.557865
2021-675742,2021-06-12,000001,Vente,2000,,,LES COMBES,B007,38300,38230,Meyrié,38,,,382300000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,3984,5.28632,45.552559
2021-676037,2021-07-12,000001,Vente,248000,499,,VC VIE DE LA RIVOIRE,0760,38300,38230,Meyrié,38,,,382300000A1250,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,330,5.289502,45.562888
2021-676037,2021-07-12,000001,Vente,248000,,,LA RIVOIRE HAMEAU,B025,38300,38230,Meyrié,38,,,382300000A1251,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.289378,45.562918
2021-676116,2021-07-02,000001,Vente,270000,89,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000B1212,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,536,5.283495,45.560321
2021-676116,2021-07-02,000001,Vente,270000,89,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000B1214,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.283281,45.560367
2021-676512,2021-08-03,000001,Vente,352700,135,,CLOS DES VIGNES,A200,38300,38230,Meyrié,38,,,382300000B0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,5.282887,45.559286
2021-676512,2021-08-03,000001,Vente,352700,135,,CLOS DES VIGNES,A200,38300,38230,Meyrié,38,,,382300000B0864,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,773,5.282887,45.559286
2021-676512,2021-08-03,000001,Vente,352700,135,,CLOS DES VIGNES,A200,38300,38230,Meyrié,38,,,382300000B0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,5.282887,45.559286
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.283155,45.56104
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1286,,,,,,,,,,,,,0,,,,,T,terres,,,3,5.283199,45.561304
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1287,,,,,,,,,,,,,0,,,,,T,terres,,,782,,
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1289,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1291,,,,,,,,,,,,,0,,,,,T,terres,,,471,,
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1295,,,,,,,,,,,,,0,,,,,T,terres,,,243,5.282812,45.561354
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1296,,,,,,,,,,,,,0,,,,,T,terres,,,228,5.282941,45.561416
2021-676803,2021-08-04,000001,Vente,121081.98,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,343,5.283101,45.561389
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1285,,,,,,,,,,,,,0,,,,,T,terres,,,396,5.28319,45.561239
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1287,,,,,,,,,,,,,0,,,,,T,terres,,,782,,
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1289,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1291,,,,,,,,,,,,,0,,,,,T,terres,,,471,,
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1292,,,,,,,,,,,,,0,,,,,T,terres,,,268,,
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,274,5.282516,45.561348
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1294,,,,,,,,,,,,,0,,,,,T,terres,,,274,5.282651,45.561371
2021-676804,2021-08-04,000001,Vente,104462.75,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1298,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.283102,45.561297
2021-676805,2021-08-04,000002,Vente,357151.25,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1283,,,,,,,,,,,,,0,,,,,T,terres,,,1427,,
2021-676805,2021-08-04,000002,Vente,357151.25,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1287,,,,,,,,,,,,,0,,,,,T,terres,,,782,,
2021-676805,2021-08-04,000002,Vente,357151.25,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,1903,,
2021-676805,2021-08-04,000002,Vente,357151.25,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1289,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2021-676805,2021-08-04,000002,Vente,357151.25,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,940,,
2021-676805,2021-08-04,000002,Vente,357151.25,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1291,,,,,,,,,,,,,0,,,,,T,terres,,,471,,
2021-676973,2021-08-27,000001,Vente,363100,247,,CHE DE RESSAUTON,0750,38300,38230,Meyrié,38,,,382300000B0385,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,PARC,Parc,580,5.276835,45.553588
2021-676973,2021-08-27,000001,Vente,363100,247,,CHE DE RESSAUTON,0750,38300,38230,Meyrié,38,,,382300000B0385,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,5.276835,45.553588
2021-677485,2021-09-07,000001,Vente,410000,,,LE VIVIANS HAMEAU,B028,38300,38230,Meyrié,38,,,382300000A1127,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.292093,45.55899
2021-677485,2021-09-07,000001,Vente,410000,426,A,VC VERS NIVOLAS,0885,38300,38230,Meyrié,38,,,382300000A1140,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,763,5.292227,45.55901
2021-677485,2021-09-07,000001,Vente,410000,426,A,VC VERS NIVOLAS,0885,38300,38230,Meyrié,38,,,382300000A1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,5.292227,45.55901
2021-677704,2021-09-30,000001,Vente,275450,200,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000B1194,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,281,5.282061,45.560535
2021-677870,2021-10-12,000001,Vente,1,,,MEYRIE HAMEAU,B016,38300,38230,Meyrié,38,,,382300000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.288567,45.556835
2021-679059,2021-12-10,000001,Vente,18000,,,LA PLAINE,B021,38300,38230,Meyrié,38,,,382300000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,3260,5.291338,45.553969
2021-679059,2021-12-10,000001,Vente,18000,,,LA PLAINE,B021,38300,38230,Meyrié,38,,,382300000B0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2883,5.290278,45.553045
2021-679059,2021-12-10,000001,Vente,18000,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,318,5.283818,45.5586
2021-679059,2021-12-10,000001,Vente,18000,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1125,,,,,,,,,,,,,0,,,,,P,prés,,,145,5.284069,45.558555
2021-679059,2021-12-10,000001,Vente,18000,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1127,,,,,,,,,,,,,0,,,,,T,terres,,,88,5.284086,45.558332
2021-679059,2021-12-10,000001,Vente,18000,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1129,,,,,,,,,,,,,0,,,,,P,prés,,,2290,5.283746,45.558331
2021-679301,2021-12-20,000001,Vente,521360,252,,VC LES GRANDS TOURNANTS,0330,38300,38230,Meyrié,38,,,382300000A0838,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,912,5.285428,45.560522
2021-679301,2021-12-20,000001,Vente,521360,252,,VC LES GRANDS TOURNANTS,0330,38300,38230,Meyrié,38,,,382300000A0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,5.285428,45.560522
2021-679301,2021-12-20,000001,Vente,521360,252,,VC LES GRANDS TOURNANTS,0330,38300,38230,Meyrié,38,,,382300000A0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,5.285428,45.560522
2021-679301,2021-12-20,000001,Vente,521360,252,,VC LES GRANDS TOURNANTS,0330,38300,38230,Meyrié,38,,,382300000A0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,5.285428,45.560522
2021-679550,2021-07-30,000001,Vente,1,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.282581,45.560817
2021-679550,2021-07-30,000001,Vente,1,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1203,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.283295,45.560679
2021-679550,2021-07-30,000001,Vente,1,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.283249,45.560678
2021-679550,2021-07-30,000001,Vente,1,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1210,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.283268,45.560435
2021-679550,2021-07-30,000001,Vente,1,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1215,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.283236,45.560431
2021-679550,2021-07-30,000001,Vente,1,,,LE MOLLARD DE L EGLISE,B018,38300,38230,Meyrié,38,,,382300000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,862,5.283057,45.560592
