siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037232,00010,20003723200010,O,2013-01-01,01,2019,,2021-12-28T03:43:18,true,2,MAIRIE,,,,,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217802305,00011,21780230500011,O,1983-03-01,03,2019,,2021-10-27T08:10:42,true,4,,,,PL,DE LA LIBERATION,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.831794,48.9443,0.85,street,Place de la Libération 78410 La Falaise,78230_0240,G,PLACE DE LA LIBERATION,
217802305,00029,21780230500029,O,1983-12-21,01,2019,,2021-10-27T08:10:42,false,3,,1,,PL,DE LA LIBERATION,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES 3 TILLEULS,,,,85.20Z,NAFRev2,N,1.831946,48.944186,0.85,housenumber,1 Place de la Libération 78410 La Falaise,78230_0240_00001,G,1 PLACE DE LA LIBERATION,
217802305,00037,21780230500037,O,1983-12-21,NN,,,2008-01-04T18:42:34,false,3,,,,,CHATEAU DE LA FALAISE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM AIR  DE LA VILLE DE,,,,85.20Z,NAFRev2,N,1.830991,48.942399,0.93,locality,Le Chateau de la Falaise 78410 La Falaise,78230_B008,G,LE CHATEAU DE LA FALAISE,
257800771,00012,25780077100012,O,1983-03-01,NN,,,2013-05-18T02:20:09,true,4,,,,PL,DE LA LIBERATION,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,36.00Z,NAFRev2,N,1.831794,48.9443,0.85,street,Place de la Libération 78410 La Falaise,78230_0240,G,PLACE DE LA LIBERATION,
267800738,00010,26780073800010,O,1983-03-01,NN,,,2017-08-06T14:18:21,true,4,,,,,,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805190,00019,26780519000019,O,1995-12-25,,,,2018-12-19T09:03:32,true,3,,,,RUE,GRANDS PRES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.831326,48.945732,0.89,street,Rue des Grands Prés 78410 La Falaise,78230_0210,G,RUE DES GRANDS PRES,
304032675,00023,30403267500023,O,,NN,,,,true,1,,23,,RUE,DE LA SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,60.2L,NAF1993,N,1.829359,48.946165,0.95,housenumber,23 Rue de la Source 78410 La Falaise,78230_0390_00023,G,23 RUE DE LA SOURCE,
305238909,00033,30523890900033,O,1989-04-10,NN,,,2008-11-07T00:20:56,true,3,,19,,,HAMEAU DE TANQUEUE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,1.828683,48.944455,0.94,housenumber,19 Hameau de Tanqueue 78410 La Falaise,78230_b022_00019,G,19 HAMEAU DE TANQUEUE,
309059558,00028,30905955800028,O,,,,,,true,1,,35,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.83544,48.938625,0.95,housenumber,35 Rue du Bec de Géline 78410 La Falaise,78230_0060_00035,G,35 RUE DU BEC DE GELINE,
309947125,00014,30994712500014,O,1977-01-01,NN,,,2008-11-07T00:24:51,true,4,,10,,RUE,DES GRANDS PRES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,1.831326,48.945732,0.95,housenumber,10 Rue des Grands Prés 78410 La Falaise,78230_0210_00010,G,10 RUE DES GRANDS PRES,
315339028,00013,31533902800013,O,,,,,,true,1,,,,CHE,DE TOUQUEUE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.830026,48.943534,0.32,street,Chemin de la Mare Malaise 78410 La Falaise,78230_0300,G,CHEMIN DE LA MARE MALAISE,
321139628,00010,32113962800010,O,,NN,,,,true,1,,,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,69.11,NAP,N,1.835046,48.939462,0.95,street,Rue du Bec de Géline 78410 La Falaise,78230_0060,G,RUE DU BEC DE GELINE,
321349961,00011,32134996100011,O,,NN,,,,true,1,,43,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.06,NAP,N,1.835793,48.9381,0.95,housenumber,43 Rue du Bec de Géline 78410 La Falaise,78230_0060_00043,G,43 RUE DU BEC DE GELINE,
322688052,00016,32268805200016,O,1981-09-18,01,2019,,2021-10-27T08:22:58,true,3,,,,,FERME DE LA MARE MALAISE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.830026,48.943534,0.71,street,Chemin de la Mare Malaise 78410 La Falaise,78230_0300,G,CHEMIN DE LA MARE MALAISE,
326296209,00033,32629620900033,O,2014-05-05,,,,2021-02-23T10:48:24,true,1,,21,,RUE,DU BEC GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,35.11Z,NAFRev2,N,1.834935,48.939765,0.9,housenumber,21 Rue du Bec de Géline 78410 La Falaise,78230_0060_00021,G,21 RUE DU BEC DE GELINE,
326848173,00018,32684817300018,O,,,,,,true,1,,23,,RUE,CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.833968,48.94171,0.88,housenumber,23 Rue du Chateau 78410 La Falaise,78230_0090_00023,G,23 RUE DU CHATEAU,
327488268,00043,32748826800043,O,2000-03-01,,,,,true,4,,3,,RUE,DES GRANDS PRES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2J,NAF1993,N,1.832228,48.944762,0.95,housenumber,3 Rue des Grands Prés 78410 La Falaise,78230_0210_00003,G,3 RUE DES GRANDS PRES,
329876759,00021,32987675900021,O,2009-10-10,,,,2012-12-19T05:06:29,true,4,,14,,RUE,DE TANQUEUE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,59.11C,NAFRev2,N,1.829746,48.945131,0.94,housenumber,14 Rue de Tanqueue 78410 La Falaise,78230_0420_00014,G,14 RUE DE TANQUEUE,
331275370,00012,33127537000012,O,,NN,,,,true,1,,39,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,24.08,NAP,N,1.835589,48.93839,0.95,housenumber,39 Rue du Bec de Géline 78410 La Falaise,78230_0060_00039,G,39 RUE DU BEC DE GELINE,
331744417,00014,33174441700014,O,,NN,,,,true,1,,32,,RUE,SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,44.30,NAP,N,1.82847,48.943814,0.87,housenumber,32 Rue de la Source 78410 La Falaise,78230_0390_00032,G,32 RUE DE LA SOURCE,
332636422,00021,33263642200021,O,1990-10-31,NN,,,2008-11-07T00:52:02,true,4,,34,,RUE,DE LA SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.828294,48.943686,0.95,housenumber,34 Rue de la Source 78410 La Falaise,78230_0390_00034,G,34 RUE DE LA SOURCE,
333902617,00013,33390261700013,O,,,,,,true,1,,3,,IMP,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.12,NAP,N,1.834172,48.939582,0.86,housenumber,3 Impasse du Bec de Géline 78410 La Falaise,78230_0030_00003,G,3 IMPASSE DU BEC DE GELINE,
334228285,00022,33422828500022,O,2004-06-22,01,2019,,2021-10-27T08:30:25,false,4,CHEZ MME CHANTAL LACQUEMEN,2,,IMP,DES BRISSETTES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.12Z,NAFRev2,O,1.835542,48.939381,0.85,housenumber,2 Impasse des Brissettes 78410 La Falaise,78230_0070_00002,G,2 IMPASSE DES BRISSETTES,
334952710,00013,33495271000013,O,1986-03-01,NN,,,2008-04-26T10:16:16,true,4,,25,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,O,1.835046,48.939462,0.95,housenumber,25 Rue du Bec de Géline 78410 La Falaise,78230_0060_00025,G,25 RUE DU BEC DE GELINE,
337498844,00014,33749884400014,O,1986-04-15,NN,,,,false,4,,14,,IMP,DES BRISSETTES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.2P,NAF1993,N,1.83569,48.938692,0.86,housenumber,14 Impasse des Brissettes 78410 La Falaise,78230_0070_00014,G,14 IMPASSE DES BRISSETTES,
337674246,00026,33767424600026,O,1992-05-13,NN,,,2008-11-07T00:56:25,false,4,,29,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1998-03-01,F,GILDAS MONPAS MAQUETTES,,,,74.8F,NAF1993,O,1.835178,48.939063,0.95,housenumber,29 Rue du Bec de Géline 78410 La Falaise,78230_0060_00029,G,29 RUE DU BEC DE GELINE,
343409793,00027,34340979300027,O,,NN,,,,true,1,,10,,RUE,DES ECOLES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,1.832697,48.944383,0.94,housenumber,10 Rue des Ecoles 78410 La Falaise,78230_0100_00010,G,10 RUE DES ECOLES,
343545885,00026,34354588500026,O,1989-01-12,NN,,,2008-11-08T00:17:59,false,4,,12,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,1.832977,48.942942,0.95,housenumber,12 Rue du Chateau 78410 La Falaise,78230_0090_00012,G,12 RUE DU CHATEAU,
343723003,00012,34372300300012,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.10,NAP,N,1.833063,48.943861,0.61,housenumber,3 Rue de l’Elisee 78410 La Falaise,78230_sj4j73_00003,G,3 RUE DE L ELISEE,
347765661,00025,34776566100025,O,2008-01-07,,,,2014-07-08T00:50:53,true,2,,37,,RUE,DU BEC GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,1.835508,48.938518,0.9,housenumber,37 Rue du Bec de Géline 78410 La Falaise,78230_0060_00037,G,37 RUE DU BEC DE GELINE,
348149931,00019,34814993100019,O,1988-09-17,NN,,,,true,1,,12,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.832977,48.942942,0.95,housenumber,12 Rue du Chateau 78410 La Falaise,78230_0090_00012,G,12 RUE DU CHATEAU,
377617196,00011,37761719600011,O,1974-03-18,NN,,,2012-10-18T05:00:22,true,3,FERME DE LA MARE MALAISE,,,,FERME DE LA MARE MALAISE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.830026,48.943534,0.71,street,Chemin de la Mare Malaise 78410 La Falaise,78230_0300,G,CHEMIN DE LA MARE MALAISE,
378068894,00039,37806889400039,O,1999-12-31,NN,,,2007-12-05T15:44:21,false,3,,12,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,1.832977,48.942942,0.95,housenumber,12 Rue du Chateau 78410 La Falaise,78230_0090_00012,G,12 RUE DU CHATEAU,
380548123,00021,38054812300021,O,1996-11-01,00,2019,4321AB,2021-10-27T08:08:31,true,5,,9,,RUE,DES GRANDS PRES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,46.46Z,NAFRev2,O,1.8321,48.945223,0.95,housenumber,9 Rue des Grands Prés 78410 La Falaise,78230_0210_00009,G,9 RUE DES GRANDS PRES,
380673764,00011,38067376400011,O,,NN,,,,true,1,,11,,RUE,DE LA MARE MALAISE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,1.829498,48.943226,0.76,housenumber,11 Chemin de la Mare Malaise 78410 La Falaise,78230_0300_00011,G,11 CHEMIN DE LA MARE MALAISE,
381309608,00010,38130960800010,O,1990-10-16,NN,,,2008-11-08T00:39:05,false,4,,3,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.3Z,NAF1993,O,1.83317,48.942757,0.85,street,Rue du Chateau 78410 La Falaise,78230_0090,G,RUE DU CHATEAU,
381979178,00021,38197917800021,O,1992-10-01,,,,2006-11-25T11:35:53,false,2,,8,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2E,NAFRev1,N,1.832573,48.943433,0.95,housenumber,8 Rue du Chateau 78410 La Falaise,78230_0090_00008,G,8 RUE DU CHATEAU,
383749421,00020,38374942100020,O,2009-12-01,,,,2021-02-23T11:11:56,true,1,,3,,CHE,DE LA MARE MALAISE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.78C,NAFRev2,N,1.830403,48.943644,0.87,housenumber,3 Chemin de la Mare Malaise 78410 La Falaise,78230_0300_00003,G,3 CHEMIN DE LA MARE MALAISE,
388660839,00027,38866083900027,O,1994-10-01,NN,,,2008-11-08T00:49:20,true,4,,17,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,74.7Z,NAFRev1,O,1.834888,48.940104,0.95,housenumber,17 Rue du Bec de Géline 78410 La Falaise,78230_0060_00017,G,17 RUE DU BEC DE GELINE,
392487872,00013,39248787200013,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,1.832793,48.944332,0.94,housenumber,3 Rue des Ecoles 78410 La Falaise,78230_0100_00003,G,3 RUE DES ECOLES,
392686564,00015,39268656400015,O,1993-10-04,NN,,,,false,4,,2,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,O,1.834324,48.941417,0.95,housenumber,2 Rue du Bec de Géline 78410 La Falaise,78230_0060_00002,G,2 RUE DU BEC DE GELINE,
398288670,00019,39828867000019,O,1994-09-15,NN,,,,false,3,,32,,RUE,DE LA SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,51.1R,NAF1993,N,1.82847,48.943814,0.95,housenumber,32 Rue de la Source 78410 La Falaise,78230_0390_00032,G,32 RUE DE LA SOURCE,
401578935,00017,40157893500017,O,1995-06-23,NN,,,,false,3,,3,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,70.2C,NAF1993,N,1.83317,48.942757,0.85,street,Rue du Chateau 78410 La Falaise,78230_0090,G,RUE DU CHATEAU,
401721519,00023,40172151900023,O,1997-07-31,,,,,false,3,,1,,RUE,ELYSEE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,67.2Z,NAF1993,N,1.833044,48.943973,0.66,housenumber,1 Rue de l’Elisee 78410 La Falaise,78230_sj4j73_00001,G,1 RUE DE L ELISEE,
402399166,00048,40239916600048,O,2021-09-24,,,,2022-02-05T13:32:37,true,1,,6,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,90.01Z,NAFRev2,N,1.832519,48.943498,0.95,housenumber,6 Rue du Chateau 78410 La Falaise,78230_0090_00006,G,6 RUE DU CHATEAU,
402519649,00014,40251964900014,O,1995-10-04,NN,,4333ZZ,2015-06-17T04:03:33,true,6,,6,B,RUE,DU BEL DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.33Z,NAFRev2,N,1.834643,48.941009,0.77,housenumber,6bis Rue du Bec de Géline 78410 La Falaise,78230_0060_00006_bis,G,6BIS RUE DU BEC DE GELINE,
402924641,00010,40292464100010,O,,NN,,,,true,1,,,,,HAMEAU DE TANQUEUE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,45.2V,NAF1993,N,1.828669,48.944945,0.94,street,Hameau de Tanqueue 78410 La Falaise,78230_B022,G,HAMEAU DE TANQUEUE,
404424889,00024,40442488900024,O,1999-03-01,NN,,,2006-10-28T03:21:24,false,4,,25,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,85.1C,NAFRev1,N,1.834018,48.941637,0.95,housenumber,25 Rue du Chateau 78410 La Falaise,78230_0090_00025,G,25 RUE DU CHATEAU,
405402785,00019,40540278500019,O,,NN,,,,true,1,,,,CHE,DES NEZY,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.2B,NAF1993,N,1.828288,48.944748,0.8,street,Chemin des Nezy 78410 La Falaise,78230_0362,G,CHEMIN DES NEZY,
408698884,00017,40869888400017,O,1992-09-01,NN,,,2008-01-04T21:15:21,true,3,,3,,RUE,DE L ELIZEE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.83299,48.943805,0.95,housenumber,3 Rue de l’Elizee 78410 La Falaise,78230_0120_00003,G,3 RUE DE L ELIZEE,
410162473,00038,41016247300038,O,2000-12-15,NN,,,,false,4,,7,,IMP,DU MARAIS,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1G,NAF1993,N,1.832718,48.944835,0.83,housenumber,7 Impasse du Marais 78410 La Falaise,78230_0270_00007,G,7 IMPASSE DU MARAIS,
412124653,00012,41212465300012,O,1997-04-30,,,,2015-05-06T09:41:28,false,4,,8,B,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,66.22Z,NAFRev2,N,1.834911,48.940624,0.95,housenumber,8b Rue du Bec de Géline 78410 La Falaise,78230_0060_00008_b,G,8B RUE DU BEC DE GELINE,
413703406,00020,41370340600020,O,2008-03-11,,,,2020-08-26T03:46:34,true,3,,17,,RUE,DE L ELYSEE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,85.51Z,NAFRev2,N,1.833548,48.943117,0.81,housenumber,17 Rue de l’Elisee 78410 La Falaise,78230_sj4j73_00017,G,17 RUE DE L ELISEE,
422348243,00011,42234824300011,O,1999-03-23,,,,2008-11-08T01:41:20,false,3,,26,,RUE,DES GRANDS PRES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,74.1J,NAF1993,N,1.829579,48.94752,0.95,housenumber,26 Rue des Grands Prés 78410 La Falaise,78230_0210_00026,G,26 RUE DES GRANDS PRES,
423221134,00046,42322113400046,O,2010-10-21,NN,,,2014-06-13T23:53:54,false,3,,14,,RUE,DE TANQUEUE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2012-11-30,F,EVERYBODY KNOWS EXCEPT YOU,MOV,,MORT OU VIF PRODUCTIONS,59.11C,NAFRev2,O,1.829746,48.945131,0.94,housenumber,14 Rue de Tanqueue 78410 La Falaise,78230_0420_00014,G,14 RUE DE TANQUEUE,
423362359,00014,42336235900014,O,1999-07-01,NN,,,2008-11-08T01:43:33,true,3,,17,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,74.7Z,NAFRev1,N,1.834888,48.940104,0.95,housenumber,17 Rue du Bec de Géline 78410 La Falaise,78230_0060_00017,G,17 RUE DU BEC DE GELINE,
423872712,00017,42387271200017,O,1999-07-01,NN,,,,false,4,,17,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2001-05-21,F,R PUR,,,,74.1J,NAF1993,N,1.834888,48.940104,0.95,housenumber,17 Rue du Bec de Géline 78410 La Falaise,78230_0060_00017,G,17 RUE DU BEC DE GELINE,
424825818,00042,42482581800042,O,2008-10-01,NN,,,2013-05-18T02:33:58,true,3,,14,,RUE,DE TANQUEUE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,59.11C,NAFRev2,O,1.829746,48.945131,0.94,housenumber,14 Rue de Tanqueue 78410 La Falaise,78230_0420_00014,G,14 RUE DE TANQUEUE,
429853955,00020,42985395500020,O,2003-07-25,01,2019,4321AB,2021-10-27T08:09:22,true,7,,49,B,,BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,43.21A,NAFRev2,O,1.835999,48.93734,0.84,housenumber,49bis Rue du Bec de Géline 78410 La Falaise,78230_0060_00049_bis,G,49BIS RUE DU BEC DE GELINE,
430305763,00061,43030576300061,O,2018-04-30,01,2019,,2021-10-27T08:09:58,true,1,,10,,RUE,DU BEC GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,59.11C,NAFRev2,N,1.834981,48.94041,0.9,housenumber,10 Rue du Bec de Géline 78410 La Falaise,78230_0060_00010,G,10 RUE DU BEC DE GELINE,
431170323,00015,43117032300015,O,1988-04-01,NN,,,2008-01-04T18:03:38,true,3,,1,,RUE,DE LA SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.831444,48.944053,0.95,housenumber,1 Rue de la Source 78410 La Falaise,78230_0390_00001,G,1 RUE DE LA SOURCE,
438537839,00013,43853783900013,O,2001-08-01,NN,,,,false,4,,17,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.6Z,NAF1993,N,1.834888,48.940104,0.95,housenumber,17 Rue du Bec de Géline 78410 La Falaise,78230_0060_00017,G,17 RUE DU BEC DE GELINE,
439126764,00026,43912676400026,O,2004-06-01,NN,,,2008-03-20T03:50:50,false,4,APPARTEMENT A1,8,,RUE,DU BEC GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.834821,48.940774,0.9,housenumber,8 Rue du Bec de Géline 78410 La Falaise,78230_0060_00008,G,8 RUE DU BEC DE GELINE,
439417262,00011,43941726200011,O,2001-10-01,,,,2008-11-08T02:08:05,false,4,,1,,SEN,DE LA TURPINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4C,NAFRev1,O,1.835038,48.938485,0.85,housenumber,1 Sente de la Turpine 78410 La Falaise,78230_0432_00001,G,1 SENTE DE LA TURPINE,
439946054,00012,43994605400012,O,2001-11-01,NN,,,,false,4,,19,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,N,1.834899,48.939923,0.95,housenumber,19 Rue du Bec de Géline 78410 La Falaise,78230_0060_00019,G,19 RUE DU BEC DE GELINE,
441368909,00012,44136890900012,O,2002-03-09,NN,,,2008-01-05T21:11:42,true,3,,31,,RUE,DE LA SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827938,48.943593,0.95,housenumber,31 Rue de la Source 78410 La Falaise,78230_0390_00031,G,31 RUE DE LA SOURCE,
441593027,00010,44159302700010,O,2002-04-02,NN,,1729ZZ,2015-04-10T04:24:01,true,4,,17,,RUE,SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,17.29Z,NAFRev2,N,1.829797,48.945749,0.87,housenumber,17 Rue de la Source 78410 La Falaise,78230_0390_00017,G,17 RUE DE LA SOURCE,
442404505,00020,44240450500020,O,2003-09-01,NN,,,2014-07-08T02:24:01,true,3,,6,B,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.834643,48.941009,0.88,housenumber,6bis Rue du Bec de Géline 78410 La Falaise,78230_0060_00006_bis,G,6BIS RUE DU BEC DE GELINE,
442769444,00021,44276944400021,O,2004-02-05,,,,2008-07-09T06:17:39,true,3,,49,,RUE,DU BEC DE CELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835925,48.937573,0.84,housenumber,49 Rue du Bec de Géline 78410 La Falaise,78230_0060_00049,G,49 RUE DU BEC DE GELINE,
444361463,00011,44436146300011,O,2002-11-19,NN,,,,true,3,,9,,RUE,DE L ELYSEE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.833257,48.943615,0.8,housenumber,9 Rue de l’Elisee 78410 La Falaise,78230_sj4j73_00009,G,9 RUE DE L ELISEE,
444474365,00012,44447436500012,O,2003-01-01,NN,,,2014-06-14T03:48:22,true,6,,11,,RUE,DE L'ELYSEE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,58.13Z,NAFRev2,O,1.833343,48.943488,0.81,housenumber,11 Rue de l’Elisee 78410 La Falaise,78230_sj4j73_00011,G,11 RUE DE L ELISEE,
444542252,00010,44454225200010,O,2003-01-01,NN,,,2006-11-25T18:14:36,true,3,,11,,RUE,DE L'ELYSEE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.833343,48.943488,0.81,housenumber,11 Rue de l’Elisee 78410 La Falaise,78230_sj4j73_00011,G,11 RUE DE L ELISEE,
444705818,00011,44470581800011,O,2003-01-06,NN,,,2008-08-25T10:30:23,false,3,APT A1,8,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,1.834821,48.940774,0.95,housenumber,8 Rue du Bec de Géline 78410 La Falaise,78230_0060_00008,G,8 RUE DU BEC DE GELINE,
448269423,00027,44826942300027,O,2021-01-29,,,1629ZA,2021-04-29T09:51:38,true,1,,2,,RUE,RUE DE LA SOURCE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,TRIPAN,16.29Z,NAFRev2,N,1.830658,48.944571,0.91,housenumber,2 Rue de la Source 78410 La Falaise,78230_0390_00002,G,2 RUE DE LA SOURCE,
448775015,00028,44877501500028,O,2009-09-01,,,,2015-04-17T10:16:29,false,2,,12,,RUE,DU CHATEAU,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,62.09Z,NAFRev2,N,1.832977,48.942942,0.95,housenumber,12 Rue du Chateau 78410 La Falaise,78230_0090_00012,G,12 RUE DU CHATEAU,
450876495,00018,45087649500018,O,2003-10-17,NN,,,2013-12-20T09:06:52,false,4,,10,,RUE,DU BEC DE FELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20B,NAFRev2,N,1.834981,48.94041,0.84,housenumber,10 Rue du Bec de Géline 78410 La Falaise,78230_0060_00010,G,10 RUE DU BEC DE GELINE,
451433833,00014,45143383300014,O,2004-01-05,NN,,,2007-01-08T16:22:47,false,3,,12,,RUE,DES ECOLES,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.8F,NAFRev1,N,1.832847,48.944395,0.94,housenumber,12 Rue des Ecoles 78410 La Falaise,78230_0100_00012,G,12 RUE DES ECOLES,
451885784,00012,45188578400012,O,2004-02-02,NN,,,2006-11-25T18:59:42,true,3,,17,B,RUE,DE L ELIZEE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1G,NAFRev1,N,1.83338,48.942934,0.95,interpolation,17 Rue de l’Elizee 78410 La Falaise,,G,15 RUE DE L ELIZEE,
479100026,00018,47910002600018,O,2004-09-30,,,,2008-01-08T11:00:24,true,4,,10,,RUE,DU BEC DE GELINE,78410,LA FALAISE,,,78230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,1.834981,48.94041,0.95,housenumber,10 Rue du Bec de Géline 78410 La Falaise,78230_0060_00010,G,10 RUE DU BEC DE GELINE,