siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205712,00016,21020571200016,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,1,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.194211,49.167936,0.94,housenumber,1 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00001,G,1 RUE DE L EGLISE,
260205828,00015,26020582800015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,1,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2018-03-29,F,CCAS,,,,88.99B,NAFRev2,O,3.194211,49.167936,0.94,housenumber,1 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00001,G,1 RUE DE L EGLISE,
290202795,00016,29020279500016,O,1982-08-24,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.194211,49.167936,0.94,housenumber,1 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00001,G,1 RUE DE L EGLISE,
321884173,00022,32188417300022,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MARIZY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.195958,49.170201,0.79,street,Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052,G,RUE DE MARIZY SAINTE GENEVIEVE,
327048765,00017,32704876500017,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,2,,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
333224772,00017,33322477200017,O,1985-07-01,NN,,,2019-11-14T14:00:13,false,3,,,,,LE PARC DES ACACIAS,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,7.5133653,48.4844894,0.8,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
333224772,00033,33322477200033,O,2019-01-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA FERTE MILON,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,3.1938,49.167894,0.82,housenumber,1 Route de la Ferte Milon 02470 Passy-en-Valois,02594_0028_00001,G,1 ROUTE DE LA FERTE MILON,
341158871,00010,34115887100010,O,1987-04-01,NN,,3299ZG,2019-11-14T14:00:13,true,5,,1,,,RD 792,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
341967644,00038,34196764400038,O,1993-01-07,NN,,,2019-11-14T14:00:13,false,4,FERME DE PASSY,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
343357737,00034,34335773700034,O,2000-07-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2C,NAF1993,N,3.194966,49.166214,0.94,street,Rue de Dammard 02470 Passy-en-Valois,02594_0018,G,RUE DE DAMMARD,
348349739,00014,34834973900014,O,1988-10-18,NN,,,2020-09-17T03:40:51,true,3,,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352448815,00014,35244881500014,O,1989-01-01,NN,,,2019-11-14T14:00:13,false,5,,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352448815,00022,35244881500022,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,4,,17,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,52.6D,NAF1993,N,3.195041,49.16568,0.94,housenumber,17 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00017,G,17 RUE DE DAMMARD,
384561536,00036,38456153600036,O,2002-04-14,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE MARIZY SAINTE GENEVIEVE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,3.195958,49.170201,0.94,street,Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052,G,RUE DE MARIZY SAINTE GENEVIEVE,
404089393,00015,40408939300015,O,1996-02-13,02,2020,,2022-08-29T09:24:32,true,3,,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408756641,00010,40875664100010,O,1996-09-04,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DU 23EME RMVE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408874121,00010,40887412100010,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414988832,00039,41498883200039,O,2020-04-27,,,,2021-01-05T03:43:24,true,1,,7,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,01.11Z,NAFRev2,N,3.196123,49.167941,0.94,housenumber,7 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00007,G,7 RUE DE L EGLISE,
418384459,00016,41838445900016,O,1998-05-04,NN,,,2019-11-14T14:00:13,false,4,,23,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2V,NAFRev1,N,3.19539,49.165434,0.94,housenumber,23 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00023,G,23 RUE DE DAMMARD,
419714860,00014,41971486000014,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
424004281,00012,42400428100012,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE L EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2B,NAFRev1,N,3.195979,49.168,0.94,street,Rue de l’Eglise 02470 Passy-en-Valois,02594_0022,G,RUE DE L EGLISE,
431183813,00028,43118381300028,O,2010-02-01,,,,2021-02-23T13:12:08,true,3,,6,,RUE,DE MARIZY-SAINTE-GENEVIEVE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,82.19Z,NAFRev2,N,3.195604,49.170105,0.94,housenumber,6 Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052_00006,G,6 RUE DE MARIZY SAINTE GENEVIEVE,
442212270,00015,44221227000015,O,2002-07-27,NN,,,2019-11-14T14:00:13,true,4,,15,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,68.20B,NAFRev2,N,3.194872,49.166197,0.94,housenumber,15 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00015,G,15 RUE DE DAMMARD,
443014691,00010,44301469100010,O,2002-08-01,01,2020,4322AZ,2022-08-29T09:19:05,true,4,,7,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.192858,49.168338,0.94,housenumber,7 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00007,G,7 RUE DE MOSLOY,
443356415,00010,44335641500010,O,2002-08-07,NN,,,2019-11-14T14:00:13,true,4,,15,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.62Z,NAFRev2,N,3.194872,49.166197,0.94,housenumber,15 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00015,G,15 RUE DE DAMMARD,
447510801,00015,44751080100015,O,2003-03-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,3.192954,49.168308,0.94,housenumber,5 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00005,G,5 RUE DE MOSLOY,
447511049,00028,44751104900028,O,2003-03-01,,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.11Z,NAFRev2,O,3.192954,49.168308,0.94,housenumber,5 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00005,G,5 RUE DE MOSLOY,
448571323,00014,44857132300014,O,2003-04-12,NN,,,2020-02-14T10:47:23,true,3,,19,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195277,49.165585,0.94,housenumber,19 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00019,G,19 RUE DE DAMMARD,
451922108,00035,45192210800035,O,2007-05-31,,,9602AB,2019-11-14T14:00:13,false,2,,29,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2014-10-07,F,DELPHINE COIFFURE,,,,96.02A,NAFRev2,N,3.196091,49.164705,0.94,housenumber,29 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00029,G,29 RUE DE DAMMARD,
494765738,00013,49476573800013,O,2005-04-25,,,,2019-11-14T14:00:13,true,2,,15,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.194872,49.166197,0.94,housenumber,15 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00015,G,15 RUE DE DAMMARD,
501895122,00015,50189512200015,O,2008-01-10,NN,,,2019-11-14T14:00:13,false,3,,14,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.39Z,NAFRev2,O,3.191196,49.168709,0.94,housenumber,14 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00014,G,14 RUE DE MOSLOY,
503755969,00014,50375596900014,O,2008-05-01,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,77.31Z,NAFRev2,N,3.196123,49.167941,0.94,housenumber,7 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00007,G,7 RUE DE L EGLISE,
508183050,00022,50818305000022,O,2011-01-05,,,,2022-02-17T03:31:45,true,3,,15,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2021-12-31,F,ECURIES ET PONEY CLUB DE PASSY EN VALOIS,,,,85.51Z,NAFRev2,N,3.194872,49.166197,0.94,housenumber,15 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00015,G,15 RUE DE DAMMARD,
509645917,00014,50964591700014,O,2009-02-02,,,9609ZP,2019-11-14T14:00:13,true,2,,3,,RUE,DE MARIZY STE GENEVIEVE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2014-12-31,F,CANI'DOMICILE,,,,96.09Z,NAFRev2,N,3.19573,49.169463,0.88,housenumber,3 Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052_00003,G,3 RUE DE MARIZY SAINTE GENEVIEVE,
521783514,00016,52178351400016,O,2010-04-14,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DE L EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,82.19Z,NAFRev2,N,3.196115,49.167942,0.94,housenumber,3 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00003,G,3 RUE DE L EGLISE,
530386713,00016,53038671300016,O,2011-01-25,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.24Z,NAFRev2,N,3.192235,49.168532,0.94,housenumber,11 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00011,G,11 RUE DE MOSLOY,
531573996,00018,53157399600018,O,2011-03-01,,,4332AB,2019-11-14T14:00:13,false,2,,29,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,N,3.196091,49.164705,0.94,housenumber,29 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00029,G,29 RUE DE DAMMARD,
533903845,00022,53390384500022,O,2021-02-10,,,4399CZ,2021-02-23T15:55:03,true,1,,1,,,LA LOGE AU BOEUF,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,43.99C,NAFRev2,N,3.162953,49.158514,0.79,housenumber,1 La Loge aux Boeufs 02470 Passy-en-Valois,02594_b005_00001,G,1 LA LOGE AUX BOEUFS,
751479684,00019,75147968400019,O,2012-06-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE LA FERTE MILON,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,32.13Z,NAFRev2,N,3.193146,49.167698,0.82,housenumber,2 Route de la Ferte Milon 02470 Passy-en-Valois,02594_0028_00002,G,2 ROUTE DE LA FERTE MILON,
780206330,00018,78020633000018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,79.03,NAP,N,,,0,,,,,,
789269420,00012,78926942000012,O,2012-11-15,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,94.99Z,NAFRev2,N,3.194211,49.167936,0.94,housenumber,1 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00001,G,1 RUE DE L EGLISE,
790702468,00014,79070246800014,O,2013-01-02,,,,2019-11-14T14:00:13,false,2,,13,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,46.19B,NAFRev2,N,3.194876,49.166237,0.94,housenumber,13 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00013,G,13 RUE DE DAMMARD,
793511809,00030,79351180900030,O,2019-09-01,,,,2021-02-23T16:21:55,true,2,,5,,RUE,DE MARIZY SAINTE GENEVIEVE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.24Z,NAFRev2,N,3.196119,49.169643,0.94,housenumber,5 Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052_00005,G,5 RUE DE MARIZY SAINTE GENEVIEVE,
794270918,00012,79427091800012,O,2013-07-15,,,,2019-11-14T14:00:13,true,2,,21,,RTE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,47.11B,NAFRev2,N,3.195363,49.165473,0.78,housenumber,21 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00021,G,21 RUE DE DAMMARD,
801566977,00014,80156697700014,O,2014-03-26,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,70.10Z,NAFRev2,N,3.196123,49.167941,0.94,housenumber,7 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00007,G,7 RUE DE L EGLISE,
809232903,00017,80923290300017,O,2015-01-06,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE MARIZY STE GENEVIEVE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,93.29Z,NAFRev2,N,3.196119,49.169643,0.88,housenumber,5 Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052_00005,G,5 RUE DE MARIZY SAINTE GENEVIEVE,
809915275,00014,80991527500014,O,1970-03-09,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,1970-03-09,A,,,,,94.99Z,NAFRev2,N,3.194966,49.166214,0.75,street,Rue de Dammard 02470 Passy-en-Valois,02594_0018,G,RUE DE DAMMARD,
815153598,00017,81515359800017,O,2015-11-17,,,,2019-11-14T14:00:13,true,1,,15,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,68.20B,NAFRev2,N,3.194872,49.166197,0.94,housenumber,15 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00015,G,15 RUE DE DAMMARD,
837826866,00019,83782686600019,O,2018-02-01,,,,2019-11-14T14:00:13,true,1,,21,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.99A,NAFRev2,N,3.195363,49.165473,0.94,housenumber,21 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00021,G,21 RUE DE DAMMARD,
841735087,00014,84173508700014,O,2018-02-20,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE MARIZY SAINTE GENEVIEVE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,47.99A,NAFRev2,N,3.19606,49.170497,0.94,housenumber,10 Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052_00010,G,10 RUE DE MARIZY STE GENEVIEVE,
853838217,00018,85383821700018,O,2019-07-16,,,,2020-03-11T10:31:57,true,1,1 LA LOGE AUX BOEUFS,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,3.162953,49.158514,0.93,housenumber,1 La Loge aux Boeufs 02470 Passy-en-Valois,02594_b005_00001,D,1 LA LOGE AUX BOEUFS,
880417704,00017,88041770400017,O,2020-01-06,,,7420ZR,2021-07-06T08:35:23,true,1,,3,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,74.20Z,NAFRev2,N,3.193593,49.168103,0.94,housenumber,3 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00003,G,3 RUE DE MOSLOY,
884935644,00010,88493564400010,O,2020-06-01,,,,2020-07-08T03:55:34,true,1,1 LA LOGE AUX BOEUFS,,,,,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.19B,NAFRev2,N,3.162953,49.158514,0.93,housenumber,1 La Loge aux Boeufs 02470 Passy-en-Valois,02594_b005_00001,D,1 LA LOGE AUX BOEUFS,
885162370,00021,88516237000021,O,2021-08-31,,,,2021-12-13T11:03:25,false,1,,5,,RUE,DE L'EGLISE,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2021-08-31,A,TARDIEU DE MALEISSYE - MELUN INDIVISION,,,,68.20A,NAFRev2,N,3.196338,49.168018,0.94,housenumber,5 Rue de l’Eglise 02470 Passy-en-Valois,02594_0022_00005,G,5 RUE DE L EGLISE,
907432652,00010,90743265200010,O,2021-09-01,,,,2021-11-23T03:59:31,true,1,,15,,RUE,DE DAMMARD,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.43Z,NAFRev2,N,3.194872,49.166197,0.94,housenumber,15 Rue de Dammard 02470 Passy-en-Valois,02594_0018_00015,G,15 RUE DE DAMMARD,
912317021,00018,91231702100018,O,2022-04-15,,,,2022-04-09T03:55:03,true,1,,5,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,46.19B,NAFRev2,N,3.192954,49.168308,0.94,housenumber,5 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00005,G,5 RUE DE MOSLOY,
912752359,00014,91275235900014,O,2022-04-19,,,,2022-04-23T03:59:35,true,1,,2,,RUE,DE MOSLOY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,46.19B,NAFRev2,N,3.193304,49.168112,0.94,housenumber,2 Rue de Mosloy 02470 Passy-en-Valois,02594_0054_00002,G,2 RUE DE MOSLOY,
950079004,00020,95007900400020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MARIZY,02470,PASSY-EN-VALOIS,,,02594,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.195958,49.170201,0.79,street,Rue de Marizy-Sainte-Geneviève 02470 Passy-en-Valois,02594_0052,G,RUE DE MARIZY SAINTE GENEVIEVE,
