id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484297,2020-01-09,000001,Vente,800,,,LES QUARAYDES,B074,34610,34055,Castanet-le-Haut,34,,,34055000AE0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1970,2.923175,43.674228
2020-484297,2020-01-09,000001,Vente,800,,,LOUS RAJOLS,B099,34610,34055,Castanet-le-Haut,34,,,340550000D0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1520,2.926072,43.667365
2020-484297,2020-01-09,000001,Vente,800,,,LOUS RAJOLS,B099,34610,34055,Castanet-le-Haut,34,,,340550000D0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4620,2.929559,43.665784
2020-484781,2020-02-18,000001,Echange,5000,,,GRATE LOUPS,B078,34610,34055,Castanet-le-Haut,34,,,34055000AD0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2710,2.93759,43.670928
2020-484781,2020-02-18,000001,Echange,5000,,,GRATE LOUPS,B078,34610,34055,Castanet-le-Haut,34,,,34055000AD0066,,,,,,,,,,,,,0,,,,,L,landes,,,2840,2.936997,43.671264
2020-484781,2020-02-18,000001,Echange,5000,,,LES SUQUES,B149,34610,34055,Castanet-le-Haut,34,,,340550000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.942841,43.669413
2020-484781,2020-02-18,000001,Echange,5000,,,LES SUQUES,B149,34610,34055,Castanet-le-Haut,34,,,340550000B0388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24430,2.942943,43.669968
2020-484781,2020-02-18,000001,Echange,5000,,,LES SUQUES,B149,34610,34055,Castanet-le-Haut,34,,,340550000B0389,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4580,2.94158,43.671465
2020-484781,2020-02-18,000001,Echange,5000,,,LES SUQUES,B149,34610,34055,Castanet-le-Haut,34,,,340550000B0390,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,2.94346,43.671093
2020-484781,2020-02-18,000001,Echange,5000,,,LES SUQUES,B149,34610,34055,Castanet-le-Haut,34,,,340550000B0391,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2610,2.944481,43.670915
2020-484781,2020-02-18,000002,Echange,5000,,,LES SUQUES,B149,34610,34055,Castanet-le-Haut,34,,,34055000AD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78940,2.937445,43.672645
2020-486840,2020-03-03,000001,Vente,24000,,,LE VILLAGE,B159,34610,34055,Castanet-le-Haut,34,,,34055000AH0073,,,,,,,,,,,,,0,,,,,L,landes,,,82,2.97543,43.667421
2020-486840,2020-03-03,000001,Vente,24000,4,,RUE DES BERGERIES,0008,34610,34055,Castanet-le-Haut,34,,,34055000AH0105,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,65,2.973732,43.667464
2020-487385,2020-05-13,000001,Vente,500,,,LE BARRY,B006,34610,34055,Castanet-le-Haut,34,,,340550000C0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,2.99203,43.663666
2020-490123,2020-07-29,000001,Vente,200,,,LAS PARROS,B087,34610,34055,Castanet-le-Haut,34,,,34055000AE0257,,,,,,,,,,,,,0,,,,,L,landes,,,20860,2.919935,43.683677
2020-490422,2020-08-07,000001,Vente,3800,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.977355,43.676058
2020-490422,2020-08-07,000001,Vente,3800,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.977292,43.676003
2020-490422,2020-08-07,000001,Vente,3800,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0869,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.97741,43.67602
2020-490422,2020-08-07,000001,Vente,3800,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,2.977311,43.675948
2020-490422,2020-08-07,000001,Vente,3800,,,PABO,B160,34610,34055,Castanet-le-Haut,34,,,340550000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.977295,43.67588
2020-490642,2020-07-21,000002,Vente,1500,,,LE ROUGERAL,B139,34610,34055,Castanet-le-Haut,34,,,34055000AB0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1233,2.940227,43.685858
2020-491681,2020-09-02,000001,Vente,113050,,,MARCOU,B100,34610,34055,Castanet-le-Haut,34,,,340550000A0255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7140,2.98491,43.687252
2020-491681,2020-09-02,000001,Vente,113050,,,MARCOU,B100,34610,34055,Castanet-le-Haut,34,,,340550000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.984353,43.682997
2020-491681,2020-09-02,000001,Vente,113050,,,MARCOU,B100,34610,34055,Castanet-le-Haut,34,,,340550000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8037,2.984353,43.682997
2020-491681,2020-09-02,000001,Vente,113050,,,MARCOU,B100,34610,34055,Castanet-le-Haut,34,,,340550000A0267,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,2.983253,43.682659
2020-491681,2020-09-02,000001,Vente,113050,15,,CHE DES SAUZES,0024,34610,34055,Castanet-le-Haut,34,,,340550000A0348,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,250,2.983618,43.682757
2020-492242,2020-10-08,000001,Vente,35000,,,CHAMP DES FONTANILLES,B031,34610,34055,Castanet-le-Haut,34,,,34055000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,26930,2.925244,43.686542
2020-492242,2020-10-08,000001,Vente,35000,,,FAGAIROLLES,B066,34610,34055,Castanet-le-Haut,34,,,34055000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.921402,43.687262
2020-492242,2020-10-08,000001,Vente,35000,5,,RUE DU FOUR,0041,34610,34055,Castanet-le-Haut,34,,,34055000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.923333,43.686627
2020-492242,2020-10-08,000001,Vente,35000,,,LE CAUSSE,B029,34610,34055,Castanet-le-Haut,34,,,34055000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.939324,43.683162
2020-492242,2020-10-08,000001,Vente,35000,,,LE DEVOIS,B059,34610,34055,Castanet-le-Haut,34,,,34055000AE0133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3450,2.923273,43.671547
2020-492242,2020-10-08,000001,Vente,35000,,,LA COSTE,B045,34610,34055,Castanet-le-Haut,34,,,34055000AE0166,,,,,,,,,,,,,0,,,,,T,terres,,,14420,2.922816,43.683086
2020-492242,2020-10-08,000001,Vente,35000,,,LES QUARAYDES,B074,34610,34055,Castanet-le-Haut,34,,,34055000AE0171,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,720,2.92389,43.675302
2020-492242,2020-10-08,000001,Vente,35000,,,BERNADES,B010,34610,34055,Castanet-le-Haut,34,,,340550000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1490,2.982831,43.678863
2020-494658,2020-12-05,000001,Vente,40000,,,FAGAIROLLES,B066,34610,34055,Castanet-le-Haut,34,,,34055000AB0118,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,70,2.923047,43.687103
2020-494658,2020-12-05,000001,Vente,40000,12,,RUE DU FOUR,0041,34610,34055,Castanet-le-Haut,34,,,34055000AB0143,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,86,2.923004,43.686927
2020-494658,2020-12-05,000001,Vente,40000,8,,RUE DU FOUR,0041,34610,34055,Castanet-le-Haut,34,,,34055000AB0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,266,2.923111,43.687011
2020-494658,2020-12-05,000001,Vente,40000,8,,RUE DU FOUR,0041,34610,34055,Castanet-le-Haut,34,,,34055000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,266,2.923111,43.687011
2020-496275,2020-09-08,000001,Adjudication,13000,9,,RUE DES JARDINS,0006,34610,34055,Castanet-le-Haut,34,,,34055000AH0066,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,84,2.974313,43.667717
2020-496275,2020-09-08,000001,Adjudication,13000,,,LE VILLAGE,B159,34610,34055,Castanet-le-Haut,34,,,34055000AH0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,130,2.971353,43.666995
2020-496275,2020-09-08,000001,Adjudication,13000,,,LE VILLAGE,B159,34610,34055,Castanet-le-Haut,34,,,34055000AH0277,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.971245,43.667096
