id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722905,2019-02-11,000001,Vente,61292,,,BEGOUS,B011,47150,47141,Laussou,47,,,471410000E0012,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.756166,44.578898
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.757555,44.578195
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,6788,0.757169,44.578771
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,3998,0.758012,44.578929
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,1791,0.758413,44.578937
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,4658,0.758461,44.578145
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,1856,0.758389,44.577835
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,4641,0.757524,44.577399
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0024,,,,,,,,,,,,,0,,,,,T,terres,,,3957,0.758448,44.577399
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,2730,0.75917,44.577335
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,4061,0.75941,44.577832
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,16958,,
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,8161,,
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,7763,,
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0033,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.760895,44.576953
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,533,0.761119,44.577217
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,7007,0.761696,44.577665
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,1903,0.761926,44.577298
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0697,,,,,,,,,,,,,0,,,,,T,terres,,,549,0.762191,44.577958
2019-722905,2019-02-11,000001,Vente,61292,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0700,,,,,,,,,,,,,0,,,,,T,terres,,,11055,0.760276,44.577213
2019-723006,2019-02-28,000001,Vente,1200,,,BOIS DE RIGOT,B018,47150,47141,Laussou,47,,,471410000F0365,,,,,,,,,,,,,0,,,,,L,landes,,,7925,0.753292,44.588894
2019-723007,2019-02-28,000002,Vente,100,,,BOIS DE RIGOT,B018,47150,47141,Laussou,47,,,471410000F0363,,,,,,,,,,,,,0,,,,,L,landes,,,581,0.753553,44.587739
2019-723294,2019-04-12,000001,Vente,800,,,BRUGO HAUTE,B025,47150,47141,Laussou,47,,,471410000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,1902,0.781374,44.592786
2019-723294,2019-04-12,000001,Vente,800,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.782081,44.593089
2019-723379,2019-04-26,000001,Vente,5000,,,SOUBEYRAC BAS,B076,47150,47141,Laussou,47,,,471410000E0789,,,,,,,,,,,,,0,,,,,T,terres,,,5799,0.775901,44.573745
2019-723381,2019-05-09,000002,Vente,5000,,,LAS CAMINADES,B046,47150,47141,Laussou,47,,,471410000E0138,,,,,,,,,,,,,0,,,,,L,landes,,,5719,0.778806,44.575494
2019-723381,2019-05-09,000002,Vente,5000,,,LAS CAMINADES,B046,47150,47141,Laussou,47,,,471410000E0792,,,,,,,,,,,,,0,,,,,L,landes,,,747,0.779179,44.574831
2019-723613,2019-05-27,000002,Vente,60000,,,LEMOUZY,B052,47150,47141,Laussou,47,,,471410000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,6453,0.774012,44.552873
2019-723613,2019-05-27,000002,Vente,60000,,,LEMOUZY,B052,47150,47141,Laussou,47,,,471410000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,277,0.773564,44.553228
2019-723613,2019-05-27,000002,Vente,60000,76,,LEMOUZY,B052,47150,47141,Laussou,47,,,471410000D0162,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1573,0.773074,44.55269
2019-723831,2019-07-01,000001,Vente,80000,,,BOINET,B014,47150,47141,Laussou,47,,,471410000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,4484,0.791012,44.576926
2019-723831,2019-07-01,000001,Vente,80000,,,BOINET,B014,47150,47141,Laussou,47,,,471410000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,0.791056,44.57723
2019-723831,2019-07-01,000001,Vente,80000,,,ENVALS,B029,47150,47141,Laussou,47,,,471410000C0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,0.790433,44.576726
2019-723831,2019-07-01,000001,Vente,80000,,,BOINET,B014,47150,47141,Laussou,47,,,471410000C0504,,,,,,,,,,,,,0,,,,,L,landes,,,2792,0.790351,44.577243
2019-723932,2019-07-08,000001,Vente,5000,,,MESTRE JEMBES,B057,47150,47141,Laussou,47,,,471410000E0343,,,,,,,,,,,,,0,,,,,P,prés,,,6455,0.765859,44.571396
2019-723932,2019-07-08,000001,Vente,5000,,,MESTRE JEMBES,B057,47150,47141,Laussou,47,,,471410000E0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,0.765373,44.570626
2019-723932,2019-07-08,000001,Vente,5000,,,MESTRE JEMBES,B057,47150,47141,Laussou,47,,,471410000E0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.765854,44.568485
2019-723932,2019-07-08,000001,Vente,5000,,,MESTRE JEMBES,B057,47150,47141,Laussou,47,,,471410000E0415,,,,,,,,,,,,,0,,,,,P,prés,,,2190,0.766385,44.571124
2019-723932,2019-07-08,000001,Vente,5000,,,LAMARGOUNE,B043,47150,47141,Laussou,47,,,471410000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,3470,0.766899,44.571848
2019-723932,2019-07-08,000001,Vente,5000,,,LAMARGOUNE,B043,47150,47141,Laussou,47,,,471410000E0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.767714,44.57273
2019-723932,2019-07-08,000001,Vente,5000,,,LAMARGOUNE,B043,47150,47141,Laussou,47,,,471410000E0432,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2802,0.767682,44.572224
2019-723932,2019-07-08,000001,Vente,5000,,,LAMARGOUNE,B043,47150,47141,Laussou,47,,,471410000E0433,,,,,,,,,,,,,0,,,,,L,landes,,,2078,0.767584,44.571907
2019-724143,2019-09-04,000001,Vente,7400,,,BOIS DE BASSET,B016,47150,47141,Laussou,47,,,471410000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6907,0.768821,44.593669
2019-724143,2019-09-04,000001,Vente,7400,,,BOIS DE BASSET,B016,47150,47141,Laussou,47,,,471410000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,0.767659,44.593294
2019-724143,2019-09-04,000001,Vente,7400,,,BOIS DE BASSET,B016,47150,47141,Laussou,47,,,471410000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13931,0.7704,44.593235
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,12345,0.75871,44.576636
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0038,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.762244,44.57687
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0039,,,,,,,,,,,,,0,,,,,T,terres,,,9592,0.76145,44.576792
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0040,,,,,,,,,,,,,0,,,,,L,landes,,,1759,0.760625,44.576221
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,16257,0.762795,44.575817
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0044,,,,,,,,,,,,,0,,,,,P,prés,,,4383,0.763495,44.576488
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1485,,
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,195,,
2019-724248,2019-09-11,000001,Vente,93000,,,BORREGARD,B021,47150,47141,Laussou,47,,,471410000E0070,,,,,,,,,,,,,0,,,,,P,prés,,,20348,0.766096,44.577588
2019-724248,2019-09-11,000001,Vente,93000,,,BORREGARD,B021,47150,47141,Laussou,47,,,471410000E0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4213,0.767251,44.578073
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0239,,,,,,,,,,,,,0,,,,,L,landes,,,686,0.762962,44.575369
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,912,0.762698,44.574897
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0240,,,,,,,,,,,,,0,,,,,P,prés,,,5860,0.762698,44.574897
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,3468,0.762698,44.574897
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0241,,,,,,,,,,,,,0,,,,,P,prés,,,1731,0.763411,44.574026
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,0.76372,44.573834
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7828,0.763522,44.573401
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,0.762739,44.573561
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,0.762674,44.5739
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,0.761283,44.573575
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.759942,44.574305
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,1802,0.76043,44.574154
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,8363,0.761086,44.574491
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,1887,0.761086,44.574491
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0270,,,,,,,,,,,,,0,,,,,P,prés,,,2417,0.761309,44.575076
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.759462,44.576175
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.758922,44.57629
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.758797,44.575414
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.759272,44.575527
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.759375,44.575794
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0293,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8698,0.758113,44.575876
2019-724248,2019-09-11,000001,Vente,93000,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1999,0.760008,44.576
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,2345,,
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0696,,,,,,,,,,,,,0,,,,,T,terres,,,4668,,
2019-724248,2019-09-11,000001,Vente,93000,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0699,,,,,,,,,,,,,0,,,,,T,terres,,,2972,0.759586,44.576403
2019-724248,2019-09-11,000001,Vente,93000,95,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0714,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2128,0.761977,44.574824
2019-724395,2019-09-27,000001,Vente,251,,,TALADE,B078,47150,47141,Laussou,47,,,471410000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.784008,44.585007
2019-724536,2019-10-21,000001,Vente,291320,,,DANTOU,B028,47150,47141,Laussou,47,,,471410000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,508,0.78613,44.593636
2019-724536,2019-10-21,000001,Vente,291320,,,DANTOU,B028,47150,47141,Laussou,47,,,471410000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,6781,0.785464,44.593626
2019-724536,2019-10-21,000001,Vente,291320,2340,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000A0116,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,2072,0.786384,44.594187
2019-724536,2019-10-21,000001,Vente,291320,,,DANTOU,B028,47150,47141,Laussou,47,,,471410000A0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2938,0.786386,44.594272
2019-724536,2019-10-21,000001,Vente,291320,,,DANTOU,B028,47150,47141,Laussou,47,,,471410000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,5610,0.785442,44.594132
2019-724536,2019-10-21,000001,Vente,291320,,,DANTOU,B028,47150,47141,Laussou,47,,,471410000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,233,0.786728,44.59433
2019-724536,2019-10-21,000001,Vente,291320,,,DANTOU,B028,47150,47141,Laussou,47,,,471410000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,4034,0.786367,44.593573
2019-724536,2019-10-21,000001,Vente,291320,,,DANTOU,B028,47150,47141,Laussou,47,,,471410000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,33,0.786352,44.594656
2019-724616,2019-11-08,000001,Vente,295500,1591,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000B0371,,,,,,,,,,,,,0,1,Maison,140,4,PA,pâtures,PATUR,Pâture plantée,107836,0.789893,44.586898
2019-724616,2019-11-08,000001,Vente,295500,1591,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000B0371,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,45715,0.789893,44.586898
2019-724616,2019-11-08,000001,Vente,295500,1591,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000B0371,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,,,500,0.789893,44.586898
2019-724616,2019-11-08,000001,Vente,295500,1591,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000B0371,,,,,,,,,,,,,0,1,Maison,140,4,BT,taillis simples,,,27690,0.789893,44.586898
2019-724616,2019-11-08,000001,Vente,295500,1591,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000B0371,,,,,,,,,,,,,0,1,Maison,140,4,BT,taillis simples,,,41353,0.789893,44.586898
2019-724616,2019-11-08,000001,Vente,295500,1591,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000B0371,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,4750,0.789893,44.586898
2019-724616,2019-11-08,000001,Vente,295500,1591,,RTE DE LA FEUILLADE,0004,47150,47141,Laussou,47,,,471410000B0371,,,,,,,,,,,,,0,1,Maison,140,4,BT,taillis simples,,,30380,0.789893,44.586898
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,3096,0.774008,44.597728
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,4096,0.774297,44.597699
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,3412,0.774661,44.597074
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,2625,0.774778,44.596679
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,1224,0.774876,44.596463
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,10035,0.77653,44.597672
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,9883,0.776289,44.596707
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,8200,0.78003,44.596879
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,2358,0.780399,44.597388
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,11400,0.78123,44.596238
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,10970,0.781388,44.597198
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,3204,0.780584,44.597879
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,1740,0.78018,44.597987
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,5700,0.781829,44.597918
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,2442,0.782631,44.59803
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,742,0.782835,44.598314
2019-724727,2019-11-28,000001,Vente,70000,,,GIGEOT,B035,47150,47141,Laussou,47,,,471410000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,7540,0.791331,44.598309
2019-724727,2019-11-28,000001,Vente,70000,,,GIGEOT,B035,47150,47141,Laussou,47,,,471410000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,7588,0.787938,44.597423
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0124,,,,,,,,,,,,,0,,,,,L,landes,,,1790,0.786148,44.596267
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,50000,0.785156,44.596849
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0125,,,,,,,,,,,,,0,,,,,L,landes,,,9630,0.785156,44.596849
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.782827,44.596052
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,16810,0.783063,44.597298
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,1583,0.782461,44.597108
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,3380,0.782481,44.59637
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,6408,0.781905,44.595989
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,19500,0.783655,44.595287
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,0.783655,44.595287
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,37600,0.779835,44.595538
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,16950,0.776821,44.595572
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,8490,0.77904,44.594826
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1426,0.778307,44.594173
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,6041,0.778095,44.594341
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,7094,0.777466,44.59463
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,509,0.776902,44.594253
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,6950,0.776657,44.594746
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE,B041,47150,47141,Laussou,47,,,471410000A0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,15350,0.77554,44.595554
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,5977,0.774985,44.598017
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,9179,0.77552,44.597393
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,3432,0.773712,44.597885
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,2488,0.779346,44.597627
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,13000,0.777459,44.596694
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,3396,0.777459,44.596694
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,4950,0.779759,44.596359
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,1914,0.779947,44.598141
2019-724727,2019-11-28,000001,Vente,70000,,,LAFEUILLADE HAUTE,B042,47150,47141,Laussou,47,,,471410000A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5098,0.784869,44.595177