id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-809544,2021-07-01,000001,Vente,268000,5053,,BOUTET,B008,46700,46321,Touzac,46,,,463210000A0285,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1464,1.055826,44.498618
2021-809544,2021-07-01,000001,Vente,268000,5785,F,BOUTET,B008,46700,46321,Touzac,46,,,463210000A0785,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,754,1.05625,44.498616
2021-809544,2021-07-01,000001,Vente,268000,5785,F,BOUTET,B008,46700,46321,Touzac,46,,,463210000A0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.05625,44.498616
2021-810242,2021-08-06,000001,Vente,20500,5517,F,LAFARGUE OUEST,B036,46700,46321,Touzac,46,,,463210000B0517,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,375,1.06662,44.488069
2021-810242,2021-08-06,000001,Vente,20500,,,LAFARGUE OUEST,B036,46700,46321,Touzac,46,,,463210000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.066503,44.488012
2021-810242,2021-08-06,000001,Vente,20500,,,LAFARGUE OUEST,B036,46700,46321,Touzac,46,,,463210000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.066522,44.488164
2021-810242,2021-08-06,000001,Vente,20500,,,LAFARGUE OUEST,B036,46700,46321,Touzac,46,,,463210000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,1842,1.067254,44.487719
2021-810242,2021-08-06,000001,Vente,20500,,,LAFARGUE OUEST,B036,46700,46321,Touzac,46,,,463210000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,614,1.066781,44.487723
2021-810242,2021-08-06,000001,Vente,20500,,,LAFARGUE OUEST,B036,46700,46321,Touzac,46,,,463210000B0760,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,1.066781,44.487723
2021-810773,2021-09-07,000001,Vente,49000,5025,,NEDES,B048,46700,46321,Touzac,46,,,463210000A0601,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,55,1.050473,44.496223
2021-810773,2021-09-07,000001,Vente,49000,,,NEDES,B048,46700,46321,Touzac,46,,,463210000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.050567,44.496277
2021-810773,2021-09-07,000001,Vente,49000,,,NEDES,B048,46700,46321,Touzac,46,,,463210000A0787,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,41,1.050644,44.496301
2021-810773,2021-09-07,000001,Vente,49000,,,NEDES,B048,46700,46321,Touzac,46,,,463210000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.050644,44.496301
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,1000,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,900,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,5166,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.061164,44.502332
2021-810894,2021-09-14,000001,Vente,163000,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.061168,44.502182
2021-811408,2021-10-29,000001,Vente,380000,5139,F,LA BARBIERE,B004,46700,46321,Touzac,46,,,463210000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1935,1.060254,44.498549
2021-811408,2021-10-29,000001,Vente,380000,5139,F,LA BARBIERE,B004,46700,46321,Touzac,46,,,463210000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1935,1.060254,44.498549
2021-811408,2021-10-29,000001,Vente,380000,5092,,LA BARBIERE,B004,46700,46321,Touzac,46,,,463210000B0140,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1540,1.059984,44.498607
2021-811408,2021-10-29,000001,Vente,380000,5092,,LA BARBIERE,B004,46700,46321,Touzac,46,,,463210000B0140,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1540,1.059984,44.498607
2021-811408,2021-10-29,000001,Vente,380000,,,LA BARBIERE,B004,46700,46321,Touzac,46,,,463210000B0141,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,312,1.059426,44.49861
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5468,1.059286,44.501415
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,1942,1.059286,44.501415
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,3053,1.057968,44.500811
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.057968,44.500811
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,1.058368,44.501056
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,1835,1.057475,44.501155
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1883,1.057393,44.500634
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,547,1.057393,44.500634
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,1.056991,44.500709
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,665,1.057076,44.501186
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1584,1.056851,44.500871
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.056851,44.500871
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,3056,1.056499,44.50087
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.056499,44.50087
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0744,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5900,1.060188,44.501052
2021-812318,2021-12-10,000001,Vente,19340,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,674,1.060188,44.501052
