siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702187,00015,21270218700015,O,1983-03-01,11,2018,,2020-08-25T10:16:28,true,4,,,,PL,DE L'EGLISE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.43903,49.279392,0.82,street,Place de l'Eglise 27260 Épaignes,27218_0020,G,PLACE DE L EGLISE,
212702187,00023,21270218700023,O,1979-09-10,02,2018,,2020-08-25T10:16:28,false,3,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212702187,00031,21270218700031,O,1983-12-21,NN,,,,false,4,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
212702187,00049,21270218700049,O,1983-12-21,NN,,,,false,4,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
212702187,00056,21270218700056,O,1993-09-01,11,2018,,2020-08-25T10:16:28,false,3,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212702187,00064,21270218700064,O,1996-12-25,NN,,,2008-01-04T18:29:39,false,2,,,,RTE,DE BEUZEVILLE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.422054,49.282275,0.84,street,Route de Beuzeville 27260 Épaignes,27218_0103,G,ROUTE DE BEUZEVILLE,
212702187,00072,21270218700072,O,2003-03-18,NN,,,2008-01-04T18:29:39,false,3,MAIRIE,,,PL,DE L'EGLISE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL HOTEL RESTAURANT,,,,68.20B,NAFRev2,N,0.43903,49.279392,0.82,street,Place de l'Eglise 27260 Épaignes,27218_0020,G,PLACE DE L EGLISE,
262705528,00012,26270552800012,O,1995-12-25,,,,2010-06-26T03:07:20,true,2,MAIRIE,,,PL,DE L'EGLISE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.43903,49.279392,0.82,street,Place de l'Eglise 27260 Épaignes,27218_0020,G,PLACE DE L EGLISE,
292700515,00011,29270051500011,O,1954-08-24,NN,,,2013-05-18T02:22:40,true,4,,,,,MAIRIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300189776,00028,30018977600028,O,1985-01-14,NN,,,,true,1,,,,RTE,DE BEUZEVILLE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,0.422054,49.282275,0.84,street,Route de Beuzeville 27260 Épaignes,27218_0103,G,ROUTE DE BEUZEVILLE,
300922036,00029,30092203600029,O,,NN,,,,true,1,,,,RTE,DE BEUZEVILLE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2C,NAF1993,N,0.422054,49.282275,0.84,street,Route de Beuzeville 27260 Épaignes,27218_0103,G,ROUTE DE BEUZEVILLE,
301108288,00012,30110828800012,O,1974-01-01,NN,,,,true,1,,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
301860276,00015,30186027600015,O,,,,,,true,1,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303819585,00017,30381958500017,O,,,,,,true,1,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
304244718,00058,30424471800058,O,1984-01-01,NN,,,,true,3,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305047581,00015,30504758100015,O,,NN,,,,true,1,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
305189201,00059,30518920100059,O,2005-05-01,NN,,,2015-05-14T04:14:00,false,4,4 ROUTE DE VANNECROQ ET,11,,RUE,DU STADE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.19B,NAFRev2,O,0.440991,49.279131,0.94,housenumber,11 Rue du Stade 27260 Épaignes,27218_0085_00011,G,11 RUE DU STADE,
305189201,00067,30518920100067,O,2013-04-01,02,2018,,2020-08-25T10:23:06,false,1,ZONE D'ACTIVITE DU TREFLE,,,,LA FORTERIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.75Z,NAFRev2,O,0.434913,49.272004,0.92,street,Route de la Forterie 27260 Épaignes,27218_0031,G,ROUTE DE LA FORTERIE,
306077124,00015,30607712400015,O,,,,,,true,1,,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
307671255,00106,30767125500106,O,1999-06-01,,,,,false,3,,,,PL,PIERRE DUBOC,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,85.1G,NAF1993,N,0.440583,49.279552,0.83,street,Place Pierre Duboc 27260 Épaignes,27218_0048,G,PLACE PIERRE DUBOC,
309109205,00018,30910920500018,O,,,,,,true,1,,,,RTE,DE BEUZEVILLE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.422054,49.282275,0.84,street,Route de Beuzeville 27260 Épaignes,27218_0103,G,ROUTE DE BEUZEVILLE,
309400778,00028,30940077800028,O,1993-02-01,NN,,,,true,1,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
310173372,00015,31017337200015,O,,NN,,,,true,1,,,,,RTE DE LISIEUX,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
310702238,00018,31070223800018,O,1977-01-01,NN,,,,true,1,,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
311439442,00014,31143944200014,O,1977-01-01,NN,,,,true,4,,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,60.2L,NAF1993,O,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
311572440,00015,31157244000015,O,1900-01-01,NN,,,,false,4,,,,RTE,BEUZEVILLE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,0.422054,49.282275,0.81,street,Route de Beuzeville 27260 Épaignes,27218_0103,G,ROUTE DE BEUZEVILLE,
311572440,00023,31157244000023,O,2002-10-01,01,2018,,2020-08-25T10:25:00,true,5,,18,,RUE,ANDRE MORIN,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.21Z,NAFRev2,N,0.437236,49.279792,0.94,housenumber,18 Rue Andre Morin 27260 Épaignes,27218_0005_00018,G,18 RUE ANDRE MORIN,
313102238,00018,31310223800018,O,1978-01-01,NN,,,2008-11-07T00:28:21,false,4,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
313991499,00010,31399149900010,O,1978-01-01,NN,,,2008-11-07T00:29:14,true,4,,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
314086869,00026,31408686900026,O,2012-10-01,,,,2021-02-23T10:40:26,true,1,,6,,RUE,DE LA POSTE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.21Z,NAFRev2,N,0.440789,49.279722,0.94,housenumber,6 Rue de la Poste 27260 Épaignes,27218_0067_00006,G,6 RUE DE LA POSTE,
314129792,00029,31412979200029,O,1997-07-21,NN,,,,false,4,,1,,RUE,ANDRE MORIN,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1E,NAF1993,N,0.438319,49.279518,0.94,housenumber,1 Rue Andre Morin 27260 Épaignes,27218_0005_00001,G,1 RUE ANDRE MORIN,
314129792,00037,31412979200037,O,2002-10-01,NN,,,2010-03-31T04:40:41,true,4,,3,,PL,PIERRE DUBOC,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,86.23Z,NAFRev2,N,0.440583,49.279552,0.84,housenumber,3 Place Pierre Duboc 27260 Épaignes,27218_0048_00003,G,3 PLACE PIERRE DUBOC,
314953696,00015,31495369600015,O,1900-01-01,12,2018,,2020-08-25T10:26:17,true,4,,,,,MAIRIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314953696,00023,31495369600023,O,1989-12-12,,,,2008-01-04T20:34:18,false,3,,,,,MAIRIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314953696,00031,31495369600031,O,1989-12-12,,,,2008-01-04T20:34:18,false,3,,,,,MAIRIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUXILIAIRES VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315771527,00019,31577152700019,O,1979-01-01,NN,,,2015-09-06T04:01:24,true,4,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
316173640,00020,31617364000020,O,1982-01-01,NN,,,,false,4,,,,,LE CHALET,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
316420611,00022,31642061100022,O,1984-02-29,NN,,,2016-09-30T04:22:31,true,7,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317257731,00065,31725773100065,O,2013-10-01,,,4391BZ,2017-11-10T09:58:49,true,2,,,,,LES MARES FLEURIES,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,43.91B,NAFRev2,N,0.490303,49.278576,0.94,locality,Les Mares Fleuries 27260 Épaignes,27218_b056,G,LES MARES FLEURIES,
317699619,00019,31769961900019,O,,,,,,true,1,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318311263,00053,31831126300053,O,2004-04-01,NN,,,2012-11-09T00:18:34,true,4,,,,,LES COMTES,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.39Z,NAFRev2,N,0.42232,49.280686,0.74,street,Route des Comtes 27260 Épaignes,27218_0026,G,ROUTE DES COMTES,
318614021,00026,31861402100026,O,,NN,,,,true,1,,,,RTE,DE LIEUREY,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,87.03,NAP,N,0.4817428,49.221197,0.78,poi.track,(Piste de course) Lieurey,https://osm.org/way/150007034,G,,
318630845,00044,31863084500044,O,2010-10-11,,,4332AA,2021-02-23T10:43:10,true,1,,,,,LES ARONS,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,43.31Z,NAFRev2,N,0.411318,49.263591,0.47,street,Les Bégins 27260 Épaignes,27218_kc55ee,G,LES BEGINS,
318791704,00014,31879170400014,O,1980-01-01,01,2018,3299ZG,2020-09-07T20:09:04,true,6,,15,,RTE,DES ANGLAIS,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2015-12-31,A,ATELIER DE GIROUETTERIE,,,,25.99B,NAFRev2,N,0.438425,49.278574,0.85,housenumber,15 Route des Anglais 27260 Épaignes,27218_0007_00015,G,15 ROUTE DES ANGLAIS,
318791712,00017,31879171200017,O,,,,,,true,1,,,,RUE,ROGER DE TOSNY,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,0.443845,49.278316,0.94,street,Rue de Roger de Tosny 27260 Épaignes,27218_0059,G,RUE DE ROGER DE TOSNY,
318875630,00044,31887563000044,O,2011-09-01,,,4399CZ,2016-12-14T04:11:03,true,2,,20,,RUE,ANDRE MORIN,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2016-11-30,F,CRTMO,,,,41.20A,NAFRev2,N,0.436922,49.279848,0.94,housenumber,20 Rue Andre Morin 27260 Épaignes,27218_0005_00020,G,20 RUE ANDRE MORIN,
319128906,00017,31912890600017,O,,NN,,,,true,1,,,,,LA BARRETERIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,0.44507,49.283564,0.86,street,Impasse de la Barretterie 27260 Épaignes,27218_0012,G,IMPASSE DE LA BARRETTERIE,
319654703,00028,31965470300028,O,1980-01-01,NN,,,,true,1,,,,RTE,DE LISIEUX,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,70.2C,NAF1993,N,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
320168156,00018,32016815600018,O,,,,,,true,1,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
320827694,00052,32082769400052,O,2014-07-15,NN,,,2018-09-29T12:18:43,false,2,,3,,PL,PIERRE DUBOC,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,O,0.440583,49.279552,0.84,housenumber,3 Place Pierre Duboc 27260 Épaignes,27218_0048_00003,G,3 PLACE PIERRE DUBOC,
321181927,00013,32118192700013,O,,,,,,true,1,,,,,LA VALLEE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,0.449429,49.257125,0.94,street,La Vallée 27260 Épaignes,27218_pf349d,G,LA VALLEE,
321640823,00019,32164082300019,O,,NN,,,,true,1,,,,RUE,ROLLON,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.71,NAP,N,0.442631,49.279261,0.94,street,Rue Rollon 27260 Épaignes,27218_0060,G,RUE ROLLON,
322288689,00035,32228868900035,O,,NN,,,,true,1,,,,,LES MARNIERES PASSE CADET,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.6E,NAF1993,N,0.460225,49.253851,0.86,street,Route des Marnieres Passe Cadet 27260 Épaignes,27218_0046,G,ROUTE DES MARNIERES PASSE CADET,
322296674,00011,32229667400011,O,,,,,,true,1,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
322679960,00011,32267996000011,O,,NN,,,,true,1,,,,,LA CABLERIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,0.450421,49.272831,0.92,street,Route de la Cablerie 27260 Épaignes,27218_0014,G,ROUTE DE LA CABLERIE,
322931296,00030,32293129600030,O,1987-01-01,NN,,,2014-07-08T00:27:23,true,5,,,,,LA TROUVERIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,0.464587,49.260161,0.92,street,Route de la Trouverie 27260 Épaignes,27218_0090,G,ROUTE DE LA TROUVERIE,
322994039,00012,32299403900012,O,1981-10-28,NN,,,2018-10-22T12:38:59,true,3,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323877613,00014,32387761300014,O,1982-02-01,NN,,,2008-11-07T00:40:40,true,4,LE BOURG,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,15.8C,NAFRev1,N,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
326371010,00025,32637101000025,O,1985-10-01,NN,,,2019-12-13T04:10:21,true,4,,,,CHE,DE VANNECROCQ,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,0.437573,49.280345,0.78,street,Route de Vannecrocq 27260 Épaignes,27218_0095,G,ROUTE DE VANNECROCQ,
326437266,00017,32643726600017,O,1983-01-03,NN,,,2009-06-27T04:37:19,true,4,,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
326581477,00014,32658147700014,O,,,,,,true,1,,,,RTE,DE VANNECROCQ,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.437573,49.280345,0.84,street,Route de Vannecrocq 27260 Épaignes,27218_0095,G,ROUTE DE VANNECROCQ,
327606091,00012,32760609100012,O,1900-01-01,NN,,,2018-10-10T10:07:12,false,2,,,,,LOT COMMUNAL,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
327683447,00046,32768344700046,O,2010-02-01,NN,,,2016-04-26T02:53:52,true,2,,,,PL,PIERRE DUBOC,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,0.440583,49.279552,0.83,street,Place Pierre Duboc 27260 Épaignes,27218_0048,G,PLACE PIERRE DUBOC,
329100044,00018,32910004400018,O,1984-01-05,,,,2006-12-15T00:24:40,false,4,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
329525877,00026,32952587700026,O,2015-02-01,,,,2017-09-21T11:25:12,true,2,,213,,CHE,DE LA TESSONERIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,71.20B,NAFRev2,N,0.490925,49.276264,0.83,housenumber,213 Chemin de la Tessonnerie 27260 Épaignes,27218_0091_00213,G,213 CHEMIN DE LA TESSONNERIE,
329545966,00015,32954596600015,O,,NN,,,,true,1,,,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.440833,49.279694,0.85,street,Route de Pont Audemer 27260 Épaignes,27218_0050,G,ROUTE DE PONT AUDEMER,
329716237,00014,32971623700014,O,,NN,,,,true,1,,,,RTE,DE BEUZEVILLE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.422054,49.282275,0.84,street,Route de Beuzeville 27260 Épaignes,27218_0103,G,ROUTE DE BEUZEVILLE,
330497520,00024,33049752000024,O,1991-11-25,NN,,9602AA,2015-03-17T00:20:22,true,5,,14,,RTE,DE PONT AUDEMER,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.02A,NAFRev2,N,0.440797,49.279563,0.86,housenumber,14 Route de Pont Audemer 27260 Épaignes,27218_0050_00014,G,14 ROUTE DE PONT AUDEMER,
330635038,00012,33063503800012,O,1984-10-01,NN,,,2009-06-27T04:52:23,true,3,,,,,LA CHAPELLE BECQUET,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,O,0.494015,49.267515,0.93,street,Route de la Chapelle Becquet 27260 Épaignes,27218_0017,G,ROUTE DE LA CHAPELLE BECQUET,
331034009,00059,33103400900059,O,2014-01-18,,,,2021-02-23T10:51:16,true,1,,1144,,RTE,LA HEBERDIERE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,47.89Z,NAFRev2,N,0.465416,49.2888,0.86,housenumber,1144 Route de la Heberdiere 27260 Épaignes,27218_0029_01144,G,1144 ROUTE DE LA HEBERDIERE,
331180398,00017,33118039800017,O,1984-11-26,01,2018,,2020-08-25T10:34:49,true,4,,,,RTE,DE LIEUREY,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.4817428,49.221197,0.78,poi.track,(Piste de course) Lieurey,https://osm.org/way/150007034,G,,
331199976,00027,33119997600027,O,1994-01-01,NN,,,2007-01-18T09:19:36,true,3,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331723767,00033,33172376700033,O,2018-07-27,,,,2020-03-09T03:37:45,true,2,,4,,RTE,DES ANGLAIS,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.22Z,NAFRev2,N,0.439312,49.279013,0.84,housenumber,4 Route des Anglais 27260 Épaignes,27218_0007_00004,G,4 ROUTE DES ANGLAIS,
333408177,00033,33340817700033,O,2013-12-20,,,,2015-06-02T03:28:28,true,3,,4,,IMP,DE LA BARRETTERIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.81Z,NAFRev2,N,0.445152,49.283426,0.86,housenumber,4 Impasse de la Barretterie 27260 Épaignes,27218_0012_00004,G,4 IMPASSE DE LA BARRETTERIE,
333569200,00020,33356920000020,O,2001-04-03,NN,,,2006-11-25T10:23:27,false,3,,,,,LES CABLES,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.6E,NAFRev1,N,0.416423,49.285572,0.81,street,Chemin des Cables 27260 Épaignes,27218_0105,G,CHEMIN DES CABLES,
333569200,00046,33356920000046,O,2013-06-15,,,,2021-02-23T10:52:58,true,1,,285,,CHE,DE LA BELLERIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,47.89Z,NAFRev2,N,0.418767,49.28442,0.86,housenumber,285 Chemin de la Bellerie 27260 Épaignes,27218_0104_00285,G,285 CHEMIN DE LA BELLERIE,
333728186,00078,33372818600078,O,2010-07-01,,,,2021-02-23T10:53:06,true,1,,,,PL,DUBOC PIERRE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.90D,NAFRev2,N,0.440583,49.279552,0.75,street,Place Pierre Duboc 27260 Épaignes,27218_0048,G,PLACE PIERRE DUBOC,
333752186,00010,33375218600010,O,,,,,,true,1,,,,,LE BOURG,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,0.441218,49.280142,0.94,street,Le Bourg 27260 Épaignes,27218_g9phky,G,LE BOURG,
333908325,00033,33390832500033,O,2001-04-01,NN,,,2006-12-15T00:27:15,false,3,,,,,LES CABLES,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,0.416423,49.285572,0.81,street,Chemin des Cables 27260 Épaignes,27218_0105,G,CHEMIN DES CABLES,
334185790,00014,33418579000014,O,1900-01-01,NN,,,2011-04-28T00:28:52,false,3,,,,,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
334522380,00016,33452238000016,O,1900-01-01,NN,,,2017-08-25T19:23:58,true,6,,,,,LES MARES FLEURIES,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,77.21Z,NAFRev2,N,0.490303,49.278576,0.94,locality,Les Mares Fleuries 27260 Épaignes,27218_b056,G,LES MARES FLEURIES,
334532256,00016,33453225600016,O,1985-11-12,NN,,,2019-03-27T03:47:35,true,3,,,,RTE,DE LIEUREY,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.4817428,49.221197,0.78,poi.track,(Piste de course) Lieurey,https://osm.org/way/150007034,G,,
337891121,00010,33789112100010,O,,NN,,,,true,1,,,,,LE PLESSIS,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.4672,49.275123,0.94,street,Le Plessis 27260 Épaignes,27218_kts6gk,G,LE PLESSIS,
338002843,00096,33800284300096,O,2012-10-01,03,2018,,2020-08-25T10:37:40,true,2,ZA DU TREFLE,,,RUE,DU STADE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,46.21Z,NAFRev2,O,0.440607,49.279196,0.94,street,Rue du Stade 27260 Épaignes,27218_0085,G,RUE DU STADE,
338011810,00037,33801181000037,O,1997-03-11,11,2018,,2020-08-25T10:37:40,false,3,RTEDE BEUZEVILLE,,,,LES AULNETTES,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.1230326,48.6307174,0.89,poi.forest,Résidence les Aulnettes (Forêt) Briis-sous-Forges,https://osm.org/relation/3653743,G,,
338225972,00011,33822597200011,O,1986-07-01,NN,,,2008-11-07T00:57:14,true,4,,,,RUE,ROGER TOSNY,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,45.4C,NAF1993,O,0.443845,49.278316,0.88,street,Rue de Roger de Tosny 27260 Épaignes,27218_0059,G,RUE DE ROGER DE TOSNY,
338251069,00013,33825106900013,O,1986-07-07,NN,,,2006-02-21T03:43:52,true,1,,,,RUE,ROGER DE TOSNY,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,70.2C,NAF1993,N,0.443845,49.278316,0.94,street,Rue de Roger de Tosny 27260 Épaignes,27218_0059,G,RUE DE ROGER DE TOSNY,
338253081,21848,33825308121848,O,2007-09-01,02,2018,,2020-08-25T10:37:50,false,2,FOYER OCCUPATIONNEL,1,,RUE,ANDRE MORIN,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,0.438319,49.279518,0.94,housenumber,1 Rue Andre Morin 27260 Épaignes,27218_0005_00001,G,1 RUE ANDRE MORIN,
338939101,02085,33893910102085,O,2018-11-01,,,,2018-10-31T19:36:35,false,1,,1,,RUE,DES ECOLIERS,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2018-11-01,A,CONVIVIO-HR - FAM LA MOISSON EPAIGNES - 27,,,,56.29B,NAFRev2,O,0.438409,49.283214,0.94,housenumber,1 Rue des Ecoliers 27260 Épaignes,27218_0019_00001,G,1 RUE DES ECOLIERS,
339774127,00015,33977412700015,O,1986-12-01,NN,,,2019-06-07T19:32:52,true,4,,,,,LE BOURG,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,0.441218,49.280142,0.94,street,Le Bourg 27260 Épaignes,27218_g9phky,G,LE BOURG,
340114867,00013,34011486700013,O,,NN,,,,true,1,,,,RTE,,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,60.10,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340464189,00018,34046418900018,O,1986-10-01,01,2018,,2020-08-25T10:39:18,true,3,,,,,MAIRIE,27260,EPAIGNES,,,27218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,