siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036421162,00052,03642116200052,O,1999-01-02,02,2018,,2020-08-25T10:10:35,false,4,QUARTIER LA PARISIENNE,,,QUA,BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOUT FAIRE MATERIAUX,,,,46.73A,NAFRev2,O,7.197405,43.845438,0.68,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
210601092,00013,21060109200013,O,1983-03-01,11,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210601092,00021,21060109200021,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,4,,,,PL,TRALATOUR,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601092,00039,21060109200039,O,1983-12-21,02,2018,,2020-08-25T10:15:36,false,3,,,,,PONT CHARLES ALBERT BAOU R,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MX BAOU ROUX,,,,85.20Z,NAFRev2,N,7.1915304,43.8382956,0.71,poi,Pont Charles Albert Gilette,https://osm.org/way/5115981,G,,
210601092,00047,21060109200047,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COM TRANSPORTS PUBLIC ROQUETTE,,,,49.31Z,NAFRev2,N,7.196952,43.840845,0.38,street,Place du 8 Mai 06670 La Roquette-sur-Var,06109_0035,D,PLACE DU 8 MAI,
210601092,00054,21060109200054,O,1983-03-01,,,,2019-11-14T14:00:15,false,1,,,,LD,HAMEAU DU BAUS-ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1983-03-01,A,MAIRIE ANNEXE DU BAUS-ROUX,,,,84.11Z,NAFRev2,O,7.193003,43.83313,0.62,street,Route Nationale du Baus Roux 06670 La Roquette-sur-Var,06109_0005,G,ROUTE NATIONALE DU BAUS ROUX,
260600549,00018,26060054900018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,,,,HOTEL DE VILLE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260600549,00026,26060054900026,O,1978-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,,HOTEL DE VILLE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260602776,00015,26060277600015,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270600513,00013,27060051300013,O,,,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301194593,00010,30119459300010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,10.41A,NAFRev2,N,,,0,,,,,,
301194593,00028,30119459300028,O,2009-02-10,,,,2019-11-14T14:00:15,true,1,,,,RTE,DES AMANDIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,10.41A,NAFRev2,N,7.197907,43.84439,0.48,street,Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038,G,RUE DES MARRONNIERS,
301717765,00012,30171776500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.01,NAP,N,,,0,,,,,,
303861314,00019,30386131400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,BAOUROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.04,NAP,N,7.193003,43.83313,0.51,street,Route Nationale du Baus Roux 06670 La Roquette-sur-Var,06109_0005,G,ROUTE NATIONALE DU BAUS ROUX,
304928740,00014,30492874000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q LE BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,7.197405,43.845438,0.64,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
304941602,00019,30494160200019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,BAUS ROUX RN 202,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,45.4C,NAFRev1,O,7.193003,43.83313,0.56,street,Route Nationale du Baus Roux 06670 La Roquette-sur-Var,06109_0005,G,ROUTE NATIONALE DU BAUS ROUX,
305011157,00016,30501115700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,7.197405,43.845438,0.94,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
306326349,00017,30632634900017,O,1976-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.33Z,NAFRev2,N,7.197405,43.845438,0.94,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
307451294,00028,30745129400028,O,1991-10-10,,,,2019-11-14T14:00:15,false,3,QUARITER DANDON,520,,AV,DE LA ROQUETTE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,85.1G,NAF1993,N,7.209794,43.826081,0.64,street,Chemin du Vallon du Clot de Due 06670 La Roquette-sur-Var,06109_0065,G,CHEMIN DU VALLON DU CLOT DE DUE,
307451401,00011,30745140100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.197405,43.845438,0.53,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
309518736,00033,30951873600033,O,2018-02-16,,,,2019-11-14T14:00:15,false,2,,15,,CHE,DU TRASCOULET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,68.20B,NAFRev2,N,7.207856,43.828618,0.76,housenumber,15 Voie Pinède du Trascoulet 06670 La Roquette-sur-Var,06109_0062_00015,G,15 VOIE PINEDE DU TRASCOULET,
312012693,00023,31201269300023,O,1998-07-15,NN,,,2019-11-14T14:00:15,true,3,BAUS ROUX,1,,RUE,SIMONETTI,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,7.197907,43.84439,0.48,housenumber,1 Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038_00001,G,1 RUE DES MARRONNIERS,
312208432,00012,31220843200012,O,1978-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,15.8C,NAF1993,N,7.197405,43.845438,0.64,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
312376361,00043,31237636100043,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,CHEZ MME DUPORTAIL,2,,,IMPASSE DU TRASCOULET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,7.207557,43.827931,0.64,housenumber,2 Voie Pinède du Trascoulet 06670 La Roquette-sur-Var,06109_0062_00002,G,2 VOIE PINEDE DU TRASCOULET,
313489478,00013,31348947800013,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,5,QUARTIER BAOU-ROUX,,,PL,DU 8 MAI,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,7.196952,43.840845,0.78,street,Place du 8 Mai 06670 La Roquette-sur-Var,06109_0035,G,PLACE DU 8 MAI,
315029991,00017,31502999100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,LIBERATION Q BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,7.197405,43.845438,0.42,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
315329300,00026,31532930000026,O,1997-11-01,,,,2019-11-14T14:00:15,true,3,,,,QUAI,L ABEIL,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
315377978,00012,31537797800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,LIBERATION Q BAUX ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.197405,43.845438,0.42,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
318832862,00037,31883286200037,O,1993-04-02,NN,,,2019-11-14T14:00:15,true,1,,6495,,RTE,DE LEVENS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,7.207775,43.833418,0.61,street,Route de Levens 06670 La Roquette-sur-Var,06109_0031,G,ROUTE DE LEVENS,
320871866,00010,32087186600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LEVENS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.71,NAP,N,7.207775,43.833418,0.81,street,Route de Levens 06670 La Roquette-sur-Var,06109_0031,G,ROUTE DE LEVENS,
321378796,00031,32137879600031,O,2011-10-01,,,,2019-11-14T14:00:15,true,2,,,,RTE,DU MOULESTRE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,7.202065,43.829579,0.83,street,Route du Moulestre 06670 La Roquette-sur-Var,06109_0043,G,ROUTE DU MOULESTRE,
321660862,00053,32166086200053,O,2003-10-01,NN,,,2019-11-14T14:00:15,true,6,,248,,RTE,DU FIGHERET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,43.34Z,NAFRev2,N,7.209637,43.831636,0.85,housenumber,248 Route du Figheret 06670 La Roquette-sur-Var,06109_0021_00248,G,248 ROUTE DU FIGHERET,
323215723,00103,32321572300103,O,2012-12-31,,,,2019-11-14T14:00:15,false,4,,4,,RUE,DES MARRONNIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,90.03A,NAFRev2,N,7.197558,43.843204,0.94,housenumber,4 Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038_00004,G,4 RUE DES MARRONNIERS,
324893403,00042,32489340300042,O,1993-12-01,NN,,,2019-11-14T14:00:15,true,1,,27,,RUE,SOUTRANE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,74.1J,NAF1993,N,7.199218,43.828083,0.88,housenumber,27 Rue Soutranne 06670 La Roquette-sur-Var,06109_0057_00027,G,27 RUE SOUTRANNE,
325796522,00010,32579652200010,O,,NN,,,2019-11-14T14:00:15,true,1,,15,,LOT,LA PINEDE DU TRASCOULET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.72,NAP,N,7.207856,43.828618,0.77,housenumber,15 Voie Pinède du Trascoulet 06670 La Roquette-sur-Var,06109_0062_00015,G,15 VOIE PINEDE DU TRASCOULET,
327340055,00042,32734005500042,O,2014-10-01,,,4321AA,2019-11-14T14:00:15,true,1,,566,,,VALLON DU CLOS DE DUE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.21A,NAFRev2,N,7.209794,43.826081,0.79,housenumber,566 Chemin du Vallon du Clot de Due 06670 La Roquette-sur-Var,06109_0065_00566,G,566 CHEM DU VALL DU CLOT DE DUE,
327557682,00025,32755768200025,O,2011-07-01,,,,2019-11-14T14:00:15,false,1,BAOU ROUX,13,,RUE,DES MARRONNIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,45.32Z,NAFRev2,N,7.198216,43.844194,0.94,housenumber,13 Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038_00013,G,13 RUE DES MARRONNIERS,
327583217,00010,32758321700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA REPUBLIQUE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,7.197277,43.845031,0.94,street,Rue de la République 06670 La Roquette-sur-Var,06109_0054,G,RUE DE LA REPUBLIQUE,
328488655,00015,32848865500015,O,1983-11-02,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DES MARRONNIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,45.4C,NAF1993,O,7.197907,43.84439,0.94,street,Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038,G,RUE DES MARRONNIERS,
330132705,00014,33013270500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU LIERA,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,69.12,NAP,N,,,0,,,,,,
330233800,00029,33023380000029,O,2010-07-19,,,4321AB,2019-11-14T14:00:15,true,1,HAMEAU BAUS ROUX,23,,,RD  6202,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,43.21A,NAFRev2,N,7.19826,43.827995,0.35,housenumber,23 Rue de la Libération 06670 La Roquette-sur-Var,06109_0033_00023,G,23 RUE DE LA LIBERATION,
330731886,00025,33073188600025,O,1985-08-12,NN,,3250AA,2019-11-14T14:00:15,true,4,,682,,CHE,DU VALLON DU CLOS DU DUE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,32.50A,NAFRev2,N,7.20995,43.825577,0.78,housenumber,682 Chemin du Vallon du Clot de Due 06670 La Roquette-sur-Var,06109_0065_00682,G,682 CHEM DU VALL DU CLOT DE DUE,
331458869,00020,33145886900020,O,1990-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CAMP,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,7.202465,43.83088,0.57,street,Route Privée du Camp 06670 La Roquette-sur-Var,06109_0052,G,ROUTE PRIVEE DU CAMP,
331775650,00046,33177565000046,O,2012-02-02,,,,2019-11-14T14:00:15,true,2,DEPARTEMENTALE,30,,,HAMEAU DE BAU ROUX,06670,LA ROQUETTE-SUR-VAR,,6202,06109,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.32A,NAFRev2,N,7.197405,43.845438,0.38,locality,Baux Roux 06670 La Roquette-sur-Var,06109_b004,G,BAUX ROUX,
332362904,00028,33236290400028,O,,NN,,,2019-11-14T14:00:15,true,1,,275,,RTE,DU MOULESTRE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,52.6E,NAF1993,N,7.20374,43.830855,0.85,housenumber,275 Route du Moulestre 06670 La Roquette-sur-Var,06109_0043_00275,G,275 ROUTE DU MOULESTRE,
332537422,00013,33253742200013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,69.12,NAP,N,,,0,,,,,,
332943406,00014,33294340600014,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 202 LES GRAVES,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.08,NAP,N,7.194392,43.834691,0.59,street,Route Nationale 202 06670 La Roquette-sur-Var,06109_0039,G,ROUTE NATIONALE 202,
333110021,00016,33311002100016,O,1985-07-15,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,LA PARISIENNE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
333241420,00020,33324142000020,O,,NN,,,2019-11-14T14:00:15,true,1,,11,,PL,DU 8 MAI,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,45.3E,NAF1993,N,7.196952,43.840845,0.62,street,Place du 8 Mai 06670 La Roquette-sur-Var,06109_0035,G,PLACE DU 8 MAI,
333425130,00015,33342513000015,O,1985-08-28,NN,,2511ZZ,2019-11-14T14:00:15,true,6,BAUX ROUX,,,RUE,VIGNERONNE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,28.29B,NAFRev2,N,7.197907,43.84439,0.39,street,Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038,G,RUE DES MARRONNIERS,
333788065,00014,33378806500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BAOU ROUS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
333823953,00083,33382395300083,O,2019-04-08,,,,2019-11-14T14:00:15,false,2,,735,,RTE,DU FIGHERET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,90.02Z,NAFRev2,O,7.207792,43.833234,0.67,street,Route du Figheret 06670 La Roquette-sur-Var,06109_0021,G,ROUTE DU FIGHERET,
333984227,00020,33398422700020,O,,NN,,,2019-11-14T14:00:15,true,1,,2,,CHE,PRIVE DU CAMP,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,7.20165,43.830266,0.71,housenumber,2 Route Privée du Camp 06670 La Roquette-sur-Var,06109_0052_00002,G,2 ROUTE PRIVEE DU CAMP,
334163615,00043,33416361500043,O,1996-03-29,NN,,,2019-11-14T14:00:15,false,4,,5,,RUE,DE LA REPUBLIQUE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2E,NAF1993,N,7.197277,43.845031,0.86,street,Rue de la République 06670 La Roquette-sur-Var,06109_0054,G,RUE DE LA REPUBLIQUE,
337529598,00035,33752959800035,O,1996-01-01,NN,,,2019-11-14T14:00:15,false,3,QUARTIER BAUX ROUX,17,,RUE,DES MARRONIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.2V,NAF1993,O,7.197907,43.84439,0.78,street,Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038,G,RUE DES MARRONNIERS,
338299944,00045,33829994400045,O,2006-04-01,,,,2019-11-14T14:00:15,true,3,,202,,,ROUTE DD 6202 LES BAU ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2009-10-29,F,LE SENTIER DES VIGNES,,,,47.25Z,NAFRev2,N,7.193003,43.83313,0.43,street,Route Nationale du Baus Roux 06670 La Roquette-sur-Var,06109_0005,G,ROUTE NATIONALE DU BAUS ROUX,
339054447,00018,33905444700018,O,1986-10-15,NN,,,2019-11-14T14:00:15,false,4,VILLA DOVE,,,,QUART LA FABIA,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
340771765,00047,34077176500047,O,2000-05-04,NN,,,2019-11-14T14:00:15,true,3,,48,,CHE,DU VALLON DE CLOS DE DUC,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,7.209794,43.826081,0.61,street,Chemin du Vallon du Clot de Due 06670 La Roquette-sur-Var,06109_0065,G,CHEMIN DU VALLON DU CLOT DE DUE,
341181261,00031,34118126100031,O,2018-04-03,,,2561ZB,2019-11-14T14:00:15,true,1,,14,,RUE,MARRONNIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,MF PEINT,25.61Z,NAFRev2,N,7.197907,43.84439,0.73,street,Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038,G,RUE DES MARRONNIERS,
342655727,00010,34265572700010,O,1987-02-20,NN,,,2019-11-14T14:00:15,true,3,LE MANOIR,,,PL,DU PORTALET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.199258,43.828252,0.51,street,Rue du Portail 06670 La Roquette-sur-Var,06109_0048,G,RUE DU PORTAIL,
342767217,00017,34276721700017,O,1987-07-16,NN,,,2019-11-14T14:00:15,true,5,LES GRAVES,,,,PONT CHARLES ALBERT,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,55.4A,NAFRev1,N,7.1915304,43.8382956,0.91,poi,Pont Charles Albert Gilette,https://osm.org/way/5115981,G,,
342876653,00029,34287665300029,O,1998-03-01,NN,,,2019-11-14T14:00:15,true,3,BAUS ROUX,,,RTE,N 202,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,7.194392,43.834691,0.56,street,Route Nationale 202 06670 La Roquette-sur-Var,06109_0039,G,ROUTE NATIONALE 202,
344161112,00067,34416111200067,O,2005-08-25,,,,2019-11-14T14:00:15,false,5,,7,,CHE,LA PINEDE DU TRASCOULET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,7.208374,43.828242,0.74,housenumber,7 Voie Pinède du Trascoulet 06670 La Roquette-sur-Var,06109_0062_00007,G,7 VOIE PINEDE DU TRASCOULET,
344319900,00033,34431990000033,O,1994-06-01,,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE 202,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.194392,43.834691,0.84,street,Route Nationale 202 06670 La Roquette-sur-Var,06109_0039,G,ROUTE NATIONALE 202,
344520630,00023,34452063000023,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,3,,RUE,DE LA LIBERATION,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.7D,NAF1993,N,7.197576,43.827655,0.94,housenumber,3 Rue de la Libération 06670 La Roquette-sur-Var,06109_0033_00003,G,3 RUE DE LA LIBERATION,
345319321,00013,34531932100013,O,1988-06-23,,,,2019-11-14T14:00:15,true,4,,13,,RUE,DES MARRONNIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,7.198216,43.844194,0.94,housenumber,13 Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038_00013,G,13 RUE DES MARRONNIERS,
347582868,00019,34758286800019,O,1988-06-18,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU CHATEAU,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,50.3B,NAF1993,N,7.198924,43.82815,0.81,street,Place du Château 06670 La Roquette-sur-Var,06109_0007,G,PLACE DU CHATEAU,
348399163,00024,34839916300024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,7.207775,43.833418,0.38,street,Route de Levens 06670 La Roquette-sur-Var,06109_0031,G,ROUTE DE LEVENS,
349154005,00020,34915400500020,O,1989-08-25,NN,,4331ZB,2019-11-14T14:00:15,true,5,,,,,PINEDE DU TRASCOULET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.31Z,NAFRev2,N,7.206826,43.828123,0.93,street,Voie Pinède du Trascoulet 06670 La Roquette-sur-Var,06109_0062,G,VOIE PINEDE DU TRASCOULET,
349288266,00019,34928826600019,O,1989-01-20,,,,2019-11-14T14:00:15,true,4,,,,QUAI,DE L'ABEI,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,55.60,NAP,N,1.6351283,47.7780933,0.72,poi.parking,Parking quai de l'Abbaye Beaugency,https://osm.org/way/397958628,G,,
349728550,00022,34972855000022,O,2018-07-01,,,,2019-11-14T14:00:15,true,1,LE BAU ROUS,11,,RTE,DEPARTEMENTALE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.81Z,NAFRev2,N,7.196193,43.843214,0.38,housenumber,11 Route de Grenoble 06670 La Roquette-sur-Var,06109_7d1tzx_00011,G,11 ROUTE DE GRENOBLE,
349728980,00013,34972898000013,O,1987-11-30,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,DU BAOU ROUX,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
350790960,00016,35079096000016,O,,NN,,,2019-11-14T14:00:15,true,1,,275,,RTE,DU MOULESTRE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,7.20374,43.830855,0.85,housenumber,275 Route du Moulestre 06670 La Roquette-sur-Var,06109_0043_00275,G,275 ROUTE DU MOULESTRE,
351674981,00011,35167498100011,O,1989-06-01,,,,2019-11-14T14:00:15,true,3,,,,,PINEDE DU TRASCOULET,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,7.206826,43.828123,0.93,street,Voie Pinède du Trascoulet 06670 La Roquette-sur-Var,06109_0062,G,VOIE PINEDE DU TRASCOULET,
352324172,00027,35232417200027,O,2002-03-25,01,2018,4322AZ,2020-08-25T10:12:32,true,6,LE BAOU ROUX,,,QUAI,LA PARISIENNE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
377795786,00021,37779578600021,O,1991-09-02,NN,,,2019-11-14T14:00:15,true,4,BEAU ROUX,4,,RUE,DES MARRONNIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,7.197558,43.843204,0.94,housenumber,4 Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038_00004,G,4 RUE DES MARRONNIERS,
377795901,00018,37779590100018,O,1990-04-20,NN,,,2019-11-14T14:00:15,false,5,BAOU ROUX,8,,RUE,DE LA REPUBLIQUE,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,81.30Z,NAFRev2,O,7.197277,43.845031,0.86,street,Rue de la République 06670 La Roquette-sur-Var,06109_0054,G,RUE DE LA REPUBLIQUE,
377795901,00026,37779590100026,O,1987-01-01,NN,,,2019-11-14T14:00:15,false,3,,2,,PL,DE L EUCALYPTUS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,7.19838,43.828005,0.43,housenumber,2 Place de l'Eglise 06670 La Roquette-sur-Var,06109_0017_00002,G,2 PLACE DE L EGLISE,
377795901,00034,37779590100034,O,2010-09-17,NN,,4312AZ,2019-11-14T14:00:15,true,2,BAOU ROUX,16,,AV,DES MARONNIERS,06670,LA ROQUETTE-SUR-VAR,,,06109,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.30Z,NAFRev2,O,7.197907,43.84439,0.63,street,Rue des Marronniers 06670 La Roquette-sur-Var,06109_0038,G,RUE DES MARRONNIERS,