siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005984,00012,21500598400012,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,27,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.334051,49.670639,0.95,housenumber,27 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00027,G,27 RUE ALEXIS DE TOCQUEVILLE,
265004101,00019,26500410100019,O,1995-12-25,,,,2020-02-11T14:48:52,true,4,MAIRIE,27,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.334051,49.670639,0.95,housenumber,27 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00027,G,27 RUE ALEXIS DE TOCQUEVILLE,
295000095,00014,29500009500014,O,1984-04-09,NN,,,2008-01-04T19:06:51,true,3,MAIRIE,27,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.334051,49.670639,0.95,housenumber,27 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00027,G,27 RUE ALEXIS DE TOCQUEVILLE,
295000970,00018,29500097000018,O,1985-07-03,NN,,,2008-01-04T19:06:52,true,3,MAIRIE,27,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.334051,49.670639,0.95,housenumber,27 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00027,G,27 RUE ALEXIS DE TOCQUEVILLE,
295001242,00011,29500124200011,O,1985-07-30,NN,,,2006-11-25T09:10:46,true,1,,,,,,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301191466,00012,30119146600012,O,,NN,,,,true,1,,,,,,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
305125734,00015,30512573400015,O,,,,,,true,1,,,,RTE,DE BARFLEUR,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
307667832,00025,30766783200025,O,1900-01-01,NN,,,2007-01-18T09:11:45,true,4,,,,,VILLAGE D INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-1.340554,49.665001,0.71,street,Rue d’Ingleville 50330 Tocqueville,50598_0035,G,RUE D INGLEVILLE,
314380957,00030,31438095700030,O,1993-07-08,NN,,,2012-05-05T01:13:04,true,5,,,,,INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,33.20A,NAFRev2,O,-1.339145,49.666914,0.93,street,Ingleville 50330 Tocqueville,50598_ul2rbe,G,INGLEVILLE,
317501070,00039,31750107000039,O,,,,,,true,1,,,,,VILLAGE D INGLEVLLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,85.04,NAP,N,-1.340554,49.665001,0.63,street,Rue d’Ingleville 50330 Tocqueville,50598_0035,G,RUE D INGLEVILLE,
327826574,00011,32782657400011,O,1983-06-30,NN,,,,true,1,,,,RTE,DE BARFLEUR,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329028138,00017,32902813800017,O,1983-10-01,NN,,,2008-09-05T08:44:38,true,4,,,,,FERME DU BOURG,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.4315286,48.9223799,0.89,poi.farmyard,La Ferme du Bourg (Corps de ferme) Saint-Omer,https://osm.org/way/220502582,G,,
329066500,00011,32906650000011,O,1971-01-01,,,,,true,1,,,,,LA MAISON BLANCHE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,01.1A,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
329066518,00013,32906651800013,O,1980-01-01,NN,,,2021-10-08T11:11:29,false,4,,,,,,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329066518,00021,32906651800021,O,2003-07-15,,,,2021-11-06T14:32:36,true,1,,,,,LE CASTEL,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2003-07-15,A,,,,,68.20A,NAFRev2,N,6.8872291,45.9408862,0.9,poi.hotel,Le Castel (Hôtel) Chamonix-Mont-Blanc,https://osm.org/node/277926362,G,,
329126502,00015,32912650200015,O,1972-01-01,NN,,,,true,4,,,,,VILLAGE DE HAUT,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-1.337262,49.670335,0.42,street,Rue de la Forge 50330 Tocqueville,50598_0015,G,RUE DE LA FORGE,
329202386,00010,32920238600010,O,1972-01-01,NN,,,2008-01-04T19:47:01,true,3,,,,,VGE DE L EGLISE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.337262,49.670335,0.37,street,Rue de la Forge 50330 Tocqueville,50598_0015,G,RUE DE LA FORGE,
329202394,00014,32920239400014,O,1981-01-29,NN,,,2008-04-26T09:52:08,true,4,,,,,VILLAGE DE L EGLISE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1C,NAFRev1,N,-1.337262,49.670335,0.39,street,Rue de la Forge 50330 Tocqueville,50598_0015,G,RUE DE LA FORGE,
330490954,00014,33049095400014,O,,NN,,,,true,1,,,,,VIL DE LA GARE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.328112,49.678865,0.74,street,Rue de la Gare 50330 Tocqueville,50598_0020,G,RUE DE LA GARE,
330869629,00015,33086962900015,O,1982-01-01,NN,,,2014-06-14T02:22:41,true,4,,,,,LA LUCASERIE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.13Z,NAFRev2,N,-1.335036,49.671085,0.44,street,Rue de la Godarderie 50330 Tocqueville,50598_0025,G,RUE DE LA GODARDERIE,
337994321,00046,33799432100046,O,2006-01-10,,,,2007-06-15T08:08:22,false,2,,21,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,-1.336264,49.670828,0.95,housenumber,21 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00021,G,21 RUE ALEXIS DE TOCQUEVILLE,
340682509,00013,34068250900013,O,1987-01-27,NN,,,2010-11-23T15:15:59,false,4,,,,,LA LUCASERIE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,86.90D,NAFRev2,N,-1.335036,49.671085,0.44,street,Rue de la Godarderie 50330 Tocqueville,50598_0025,G,RUE DE LA GODARDERIE,
350148722,00019,35014872200019,O,1989-01-01,NN,,,2006-10-27T23:36:38,true,3,,,,,LA ROQUE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.337361,49.673118,0.52,street,Rue de la Couplière 50330 Tocqueville,50598_0010,G,RUE DE LA COUPLIERE,
379929086,00021,37992908600021,O,2003-01-31,NN,,,2022-12-31T03:41:01,true,4,,22,,RUE,D'INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,68.20B,NAFRev2,N,-1.339295,49.666755,0.95,housenumber,22 Rue d’Ingleville 50330 Tocqueville,50598_0035_00022,G,22 RUE D INGLEVILLE,
382736692,00023,38273669200023,O,2002-08-02,NN,,,2006-11-28T05:24:26,true,3,,40,,RUE,D'INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4R,NAFRev1,N,-1.340677,49.665064,0.95,housenumber,40 Rue d’Ingleville 50330 Tocqueville,50598_0035_00040,G,40 RUE D INGLEVILLE,
383362761,00025,38336276100025,O,2003-03-26,NN,,,2006-11-25T11:41:11,true,3,,40,,RUE,D'INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.340677,49.665064,0.95,housenumber,40 Rue d’Ingleville 50330 Tocqueville,50598_0035_00040,G,40 RUE D INGLEVILLE,
383897618,00013,38389761800013,O,1991-10-01,NN,,,2017-05-04T02:44:41,true,6,,,,,VILLAGE DE LA GARE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-1.328112,49.678865,0.67,street,Rue de la Gare 50330 Tocqueville,50598_0020,G,RUE DE LA GARE,
388792210,00014,38879221000014,O,1992-07-01,NN,,,2021-06-21T14:55:14,true,4,,,,,LE VIEUX PRE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,68.20B,NAFRev2,N,5.5995293,49.4243496,0.82,poi.village_green,Les Étangs du Vieux Pré (Espace vert) Longuyon,https://osm.org/way/303595450,G,,
393740709,00034,39374070900034,O,2021-04-26,,,8121ZZ,2021-06-23T20:02:04,true,1,,35,,RUE,DE LA GARE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,ATP,45.11Z,NAFRev2,N,-1.327467,49.679419,0.94,housenumber,35 Rue de la Gare 50330 Tocqueville,50598_0020_00035,G,35 RUE DE LA GARE,
401160163,00010,40116016300010,O,1995-01-01,NN,,,,true,1,,,,,VILLAGE DE GOFONTAINE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-1.346045,49.666049,0.71,street,Rue de Gofontaine 50330 Tocqueville,50598_0030,G,RUE DE GOFONTAINE,
401965397,00011,40196539700011,O,1995-08-01,00,2020,,2022-08-29T09:22:43,true,5,,6,,RUE,DU MOULIN,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,01.13Z,NAFRev2,O,-1.339504,49.670721,0.94,housenumber,6 Rue du Moulin 50330 Tocqueville,50598_0040_00006,G,6 RUE DU MOULIN,
404811390,00016,40481139000016,O,1982-12-31,NN,,,2010-04-18T07:11:22,true,5,,,,,FERME D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.3478,49.672333,0.69,street,Rue d’Ozeville 50330 Tocqueville,50598_B506,G,RUE D OZEVILLE,
410090682,00031,41009068200031,O,2010-02-01,,,,2021-02-23T11:32:12,true,1,,7,,,GOFONTAINE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20A,NAFRev2,N,-1.344776,49.667191,0.86,housenumber,7 Rue de Gofontaine 50330 Tocqueville,50598_0030_00007,G,7 RUE DE GOFONTAINE,
410870406,00023,41087040600023,O,1998-02-16,,,,2008-11-23T03:36:21,true,3,,,,,VILLAGE INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,-1.339145,49.666914,0.64,street,Ingleville 50330 Tocqueville,50598_ul2rbe,G,INGLEVILLE,
411107881,00012,41110788100012,O,1997-01-01,NN,,,2017-10-31T10:32:24,true,4,,,,,VILLAGE D'INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,01.50Z,NAFRev2,N,-1.340554,49.665001,0.71,street,Rue d’Ingleville 50330 Tocqueville,50598_0035,G,RUE D INGLEVILLE,
412007908,00012,41200790800012,O,1997-05-11,,,,2011-05-03T00:17:34,false,3,,,,,VILLAGE DE L'EGLISE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,52.6D,NAF1993,N,-1.337262,49.670335,0.39,street,Rue de la Forge 50330 Tocqueville,50598_0015,G,RUE DE LA FORGE,
412007908,00038,41200790800038,O,2016-03-07,,,,2021-02-23T11:34:20,false,1,,2,,RUE,D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,01.49Z,NAFRev2,N,-1.340122,49.670965,0.95,housenumber,2 Rue d’Ozeville 50330 Tocqueville,50598_b506_00002,G,2 RUE D OZEVILLE,
415041219,00015,41504121900015,O,1998-01-01,NN,,,2021-06-18T08:48:38,true,4,,,,,LE VIEUX PRE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.64Z,NAFRev2,N,5.5995293,49.4243496,0.82,poi.village_green,Les Étangs du Vieux Pré (Espace vert) Longuyon,https://osm.org/way/303595450,G,,
417785003,00019,41778500300019,O,1997-03-04,,,,2022-03-10T15:58:39,false,3,,,,,VILLAGE GOFONTAINE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,05.0A,NAF1993,N,-1.346045,49.666049,0.68,street,Rue de Gofontaine 50330 Tocqueville,50598_0030,G,RUE DE GOFONTAINE,
420472268,00010,42047226800010,O,1998-10-02,NN,,,2021-06-21T14:55:52,true,4,,,,,VILLAGE DE HAUT,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,68.20B,NAFRev2,N,-1.337262,49.670335,0.42,street,Rue de la Forge 50330 Tocqueville,50598_0015,G,RUE DE LA FORGE,
422340562,00046,42234056200046,O,2013-12-31,,,,2021-04-07T10:01:02,false,2,,15,,RUE,DE LA GARE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,55.20Z,NAFRev2,N,-1.333899,49.6762,0.94,housenumber,15 Rue de la Gare 50330 Tocqueville,50598_0020_00015,G,15 RUE DE LA GARE,
424669851,00018,42466985100018,O,1999-10-01,,,,2013-10-18T12:44:43,false,3,,11,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-1.338119,49.670998,0.95,housenumber,11 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00011,G,11 RUE ALEXIS DE TOCQUEVILLE,
428611719,00504,42861171900504,O,2000-06-21,12,2020,,2022-08-29T09:07:11,false,3,,,,,LA LAITERIE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,52.10A,NAFRev2,O,-1.335036,49.671085,0.51,street,Rue de la Godarderie 50330 Tocqueville,50598_0025,G,RUE DE LA GODARDERIE,
433198496,00013,43319849600013,O,2000-06-04,NN,,,2008-01-04T18:57:34,true,3,,5,,RUE,DU MOULIN,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.339926,49.669731,0.94,housenumber,5 Rue du Moulin 50330 Tocqueville,50598_0040_00005,G,5 RUE DU MOULIN,
434989885,00018,43498988500018,O,2001-03-02,NN,,,2008-01-05T21:00:48,true,3,,5,,RUE,DU MOULIN,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.339926,49.669731,0.94,housenumber,5 Rue du Moulin 50330 Tocqueville,50598_0040_00005,G,5 RUE DU MOULIN,
440341766,00010,44034176600010,O,2001-12-21,NN,,,,false,4,,26,,RUE,D E LA FORGE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,-1.338075,49.667084,0.81,housenumber,26 Rue de la Forge 50330 Tocqueville,50598_0015_00026,G,26 RUE DE LA FORGE,
451357289,00011,45135728900011,O,2003-12-17,,,,2006-11-01T00:15:37,false,4,,26,,RUE,DE LA FORGE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.1C,NAFRev1,O,-1.338075,49.667084,0.94,housenumber,26 Rue de la Forge 50330 Tocqueville,50598_0015_00026,G,26 RUE DE LA FORGE,
452631328,00021,45263132800021,O,2012-04-01,00,2020,,2022-08-29T09:08:17,true,3,LA LAITERIE,15,,RUE,DE LA GARE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,55.20Z,NAFRev2,O,-1.333899,49.6762,0.94,housenumber,15 Rue de la Gare 50330 Tocqueville,50598_0020_00015,G,15 RUE DE LA GARE,
484207857,00018,48420785700018,O,2005-09-13,NN,,,2007-05-22T01:25:51,false,3,,26,,RUE,DE LA FORGE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.2C,NAFRev1,O,-1.338075,49.667084,0.94,housenumber,26 Rue de la Forge 50330 Tocqueville,50598_0015_00026,G,26 RUE DE LA FORGE,
485122329,00017,48512232900017,O,2005-09-01,NN,,,2016-04-26T03:37:01,false,5,MAIRIE,27,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,85.52Z,NAFRev2,O,-1.334051,49.670639,0.95,housenumber,27 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00027,G,27 RUE ALEXIS DE TOCQUEVILLE,
491015848,00048,49101584800048,O,2018-06-01,,,,2021-02-23T13:57:04,true,1,,35,,RUE,DE LA COUPLIERE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.13Z,NAFRev2,N,-1.33873,49.673761,0.94,housenumber,35 Rue de la Couplière 50330 Tocqueville,50598_0010_00035,G,35 RUE DE LA COUPLIERE,
492422886,00019,49242288600019,O,2006-10-01,NN,,,2011-05-10T07:12:19,true,3,,31,,RUE,D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.13Z,NAFRev2,O,-1.34898,49.672514,0.95,housenumber,31 Rue d’Ozeville 50330 Tocqueville,50598_b506_00031,G,31 RUE D OZEVILLE,
492813654,00026,49281365400026,O,2007-12-31,,,,2008-10-03T03:52:27,true,1,LE GRAND CASTEL,4,,RUE,D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,90.03B,NAFRev2,N,-1.340852,49.671184,0.95,housenumber,4 Rue d’Ozeville 50330 Tocqueville,50598_b506_00004,G,4 RUE D OZEVILLE,
503794729,00015,50379472900015,O,2008-04-01,NN,,,2013-05-18T02:44:06,true,2,,,,,FERME D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.42Z,NAFRev2,O,-1.3478,49.672333,0.69,street,Rue d’Ozeville 50330 Tocqueville,50598_B506,G,RUE D OZEVILLE,
507917334,00017,50791733400017,O,2008-09-01,,,,2012-02-09T03:41:48,true,2,,44,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,-1.326826,49.669669,0.95,housenumber,44 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00044,G,44 RUE ALEXIS DE TOCQUEVILLE,
510338189,00010,51033818900010,O,2009-02-01,NN,,,2020-08-25T10:24:26,true,1,,31,,RUE,D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.13Z,NAFRev2,O,-1.34898,49.672514,0.95,housenumber,31 Rue d’Ozeville 50330 Tocqueville,50598_b506_00031,G,31 RUE D OZEVILLE,
510561848,00019,51056184800019,O,2009-02-05,,,,2012-06-28T16:06:59,false,2,,6,,RUE,D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,90.03A,NAFRev2,N,-1.3478,49.672333,0.85,street,Rue d’Ozeville 50330 Tocqueville,50598_B506,G,RUE D OZEVILLE,
510868680,00016,51086868000016,O,2009-03-01,,,,2009-03-04T09:54:52,true,1,,5,,RUE,DE LA GODARDERIE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03B,NAFRev2,N,-1.335427,49.670967,0.94,housenumber,5 Rue de la Godarderie 50330 Tocqueville,50598_0025_00005,G,5 RUE DE LA GODARDERIE,
512197757,00028,51219775700028,O,2016-05-09,,,,2018-07-24T03:46:41,true,2,,22,,RUE,D'INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,-1.339295,49.666755,0.95,housenumber,22 Rue d’Ingleville 50330 Tocqueville,50598_0035_00022,G,22 RUE D INGLEVILLE,
515239655,00019,51523965500019,O,2009-05-01,,,,2009-10-05T03:51:08,true,1,,46,,RUE,INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.99A,NAFRev2,N,-1.34157,49.664406,0.89,housenumber,46 Rue d’Ingleville 50330 Tocqueville,50598_0035_00046,G,46 RUE D INGLEVILLE,
518135553,00015,51813555300015,O,2010-01-01,,,,2010-01-29T05:48:55,true,1,LA LUCOSERIE,64,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,-1.315105,49.667261,0.95,housenumber,64 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00064,G,64 RUE ALEXIS DE TOCQUEVILLE,
527908081,00013,52790808100013,O,2010-11-01,,,,2012-11-10T02:37:59,true,2,,10,,RUE,DE LA FORGE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,45.20A,NAFRev2,N,-1.336997,49.670327,0.94,housenumber,10 Rue de la Forge 50330 Tocqueville,50598_0015_00010,G,10 RUE DE LA FORGE,
528784010,00019,52878401000019,O,2010-10-01,,,,2011-06-15T06:10:23,true,2,,20,,RUE,OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.50Z,NAFRev2,N,-1.345662,49.673457,0.89,housenumber,20 Rue d’Ozeville 50330 Tocqueville,50598_b506_00020,G,20 RUE D OZEVILLE,
532172749,00014,53217274900014,O,2011-04-15,NN,,,2021-08-09T11:00:23,true,2,,20,,RUE,D'OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.345662,49.673457,0.95,housenumber,20 Rue d’Ozeville 50330 Tocqueville,50598_b506_00020,G,20 RUE D OZEVILLE,
539780338,00015,53978033800015,O,2012-02-01,01,2020,,2022-08-29T09:38:02,true,1,,44,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,-1.326826,49.669669,0.95,housenumber,44 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00044,G,44 RUE ALEXIS DE TOCQUEVILLE,
702640186,00012,70264018600012,O,,NN,,,,true,1,,,,,VGE DE L EGLISE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-1.337262,49.670335,0.37,street,Rue de la Forge 50330 Tocqueville,50598_0015,G,RUE DE LA FORGE,
712640234,00019,71264023400019,O,1964-01-01,NN,,,,true,1,,,,,VGE DE L EGLISE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.2C,NAF1993,N,-1.337262,49.670335,0.37,street,Rue de la Forge 50330 Tocqueville,50598_0015,G,RUE DE LA FORGE,
750006546,00022,75000654600022,O,2015-09-30,00,2020,,2022-08-29T09:40:28,false,3,,64,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,71.11Z,NAFRev2,O,-1.315105,49.667261,0.95,housenumber,64 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00064,G,64 RUE ALEXIS DE TOCQUEVILLE,
751297813,00014,75129781300014,O,2012-04-01,01,2020,,2022-08-29T09:41:38,true,1,,50,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,-1.321617,49.668033,0.95,housenumber,50 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00050,G,50 RUE ALEXIS DE TOCQUEVILLE,
753192509,00010,75319250900010,O,2012-08-07,,,,2015-05-29T11:19:02,false,2,,15,,RUE,DE LA GARE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,70.10Z,NAFRev2,N,-1.333899,49.6762,0.94,housenumber,15 Rue de la Gare 50330 Tocqueville,50598_0020_00015,G,15 RUE DE LA GARE,
780925970,00011,78092597000011,O,,,,,,true,1,,,,,,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
789421914,00019,78942191400019,O,2012-11-01,,,,2013-02-13T04:52:51,true,1,,64,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.13Z,NAFRev2,N,-1.315105,49.667261,0.95,housenumber,64 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00064,G,64 RUE ALEXIS DE TOCQUEVILLE,
794099267,00039,79409926700039,O,2022-01-01,,,,2022-11-04T11:15:53,true,1,,21,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-1.336264,49.670828,0.95,housenumber,21 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00021,G,21 RUE ALEXIS DE TOCQUEVILLE,
799012513,00013,79901251300013,O,2006-07-01,,,,2013-12-10T08:44:47,true,1,,53,,RUE,D OZEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,68.20A,NAFRev2,N,-1.352322,49.673852,0.95,housenumber,53 Rue d’Ozeville 50330 Tocqueville,50598_b506_00053,G,53 RUE D OZEVILLE,
803250380,00026,80325038000026,O,2015-09-01,,,,2016-12-05T15:52:53,false,2,,5,,,RUE DE LA GODARDERIE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,62.01Z,NAFRev2,N,-1.335427,49.670967,0.94,housenumber,5 Rue de la Godarderie 50330 Tocqueville,50598_0025_00005,G,5 RUE DE LA GODARDERIE,
804925519,00014,80492551900014,O,2014-10-01,01,2020,,2022-08-29T09:59:49,true,3,,51,,RUE,D INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,45.19Z,NAFRev2,O,-1.34295,49.663418,0.95,housenumber,51 Rue d’Ingleville 50330 Tocqueville,50598_0035_00051,G,51 RUE D INGLEVILLE,
804943959,00010,80494395900010,O,2014-10-01,,,,2022-09-07T08:33:00,false,4,,51,,RUE,D INGLEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,CANDHYPNOSE-SOPHROLOGIE,86.90F,NAFRev2,N,-1.34295,49.663418,0.95,housenumber,51 Rue d’Ingleville 50330 Tocqueville,50598_0035_00051,G,51 RUE D INGLEVILLE,
810506766,00015,81050676600015,O,2009-04-20,,,,2015-03-27T18:43:33,true,1,MAIRIE,27,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,94.99Z,NAFRev2,N,-1.334051,49.670639,0.95,housenumber,27 Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005_00027,G,27 RUE ALEXIS DE TOCQUEVILLE,
810702076,00011,81070207600011,O,2015-04-15,,,7420ZQ,2019-12-05T09:04:59,false,2,,37,,RUE,DE LA COUPLIERE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,CORALINE BERRAT,74.20Z,NAFRev2,N,-1.339588,49.673493,0.94,housenumber,37 Rue de la Couplière 50330 Tocqueville,50598_0010_00037,G,37 RUE DE LA COUPLIERE,
811861053,00015,81186105300015,O,1992-06-25,,,,2015-06-08T16:57:34,true,1,MAIRIE,,,RUE,ALEXIS DE TOCQUEVILLE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,1992-06-25,A,,,,,94.99Z,NAFRev2,N,-1.338509,49.670874,0.95,street,Rue Alexis de Tocqueville 50330 Tocqueville,50598_0005,G,RUE ALEXIS DE TOCQUEVILLE,
821647294,00015,82164729400015,O,2016-07-01,01,2020,,2022-08-29T10:12:31,true,1,,18,,RUE,DE LA GARE,50330,TOCQUEVILLE,,,50598,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.13Z,NAFRev2,N,-1.328112,49.678865,0.94,housenumber,18 Rue de la Gare 50330 Tocqueville,50598_0020_00018,G,18 RUE DE LA GARE,