id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863396,2019-01-17,000001,Vente,102460,,,ENTRE RINCKSBOOT ET CANAL,B005,59254,59260,Ghyvelde,59,,,59260000ZK0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5000,2.525632,51.036796
2019-863396,2019-01-17,000001,Vente,102460,,,ENTRE RINCKSBOOT ET CANAL,B005,59254,59260,Ghyvelde,59,,,59260000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,20620,2.525632,51.036796
2019-863396,2019-01-17,000001,Vente,102460,,,FERME BOUDIN,B007,59254,59260,Ghyvelde,59,,,59260000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,18400,2.513968,51.041213
2019-863396,2019-01-17,000001,Vente,102460,,,FERME DITE HOOGHE MOOTE,B009,59254,59260,Ghyvelde,59,,,59260000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,60000,2.49326,51.033846
2019-863396,2019-01-17,000001,Vente,102460,,,FERME DITE HOOGHE MOOTE,B009,59254,59260,Ghyvelde,59,,,59260000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,20450,2.49326,51.033846
2019-863424,2019-01-18,000001,Vente,189694,23,,RUE GUSTAVE DESWARTE,0055,59254,59260,Ghyvelde,59,,,59260000AC0480,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,560,2.519174,51.051188
2019-863570,2019-01-17,000001,Vente,4860,,,PLAINE DE L OUEST,B022,59254,59260,Ghyvelde,59,,,59260000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.494454,51.055794
2019-863573,2019-01-17,000001,Vente,228000,103,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000ZH0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,502,2.514997,51.055896
2019-863573,2019-01-17,000001,Vente,228000,103,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000ZH0050,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1693,2.514997,51.055896
2019-863582,2019-01-18,000001,Vente,128500,48,A,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AD0049,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524163,51.056902
2019-863582,2019-01-18,000001,Vente,128500,48,A,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AD0049,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.524163,51.056902
2019-863661,2019-01-30,000001,Vente,206000,4,,RUE DES PLUVIERS,0117,59254,59260,Ghyvelde,59,,,59260000AB0205,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1006,2.529233,51.050923
2019-863675,2019-01-30,000001,Vente,2500,,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.523908,51.057031
2019-863699,2019-01-31,000001,Vente,160000,64,,RUE DU LAC,0070,59254,59260,Ghyvelde,59,,,59260000AD0098,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,360,2.518347,51.051926
2019-863719,2019-02-18,000001,Vente,191100,27,,RUE DES FRERES HERWYN,0177,59122,59260,Ghyvelde,59,,,592604040B1274,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,774,2.551089,51.012589
2019-863744,2019-02-15,000001,Vente,1800,,,CAVEL 26,B052,59122,59260,Ghyvelde,59,,,592604040A1170,,,,,,,,,,,,,0,,,,,T,terres,,,1513,2.557213,51.045875
2019-863744,2019-02-15,000001,Vente,1800,,,CAVEL 26,B052,59122,59260,Ghyvelde,59,,,592604040A1172,,,,,,,,,,,,,0,,,,,T,terres,,,1487,2.556871,51.046428
2019-863818,2019-02-11,000001,Vente,140000,,,CAVEL 95,B095,59122,59260,Ghyvelde,59,,,592604040B0710,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.553157,51.015895
2019-863818,2019-02-11,000001,Vente,140000,5,,RUE SAINT ANTOINE,0172,59122,59260,Ghyvelde,59,,,592604040B0711,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,80,2.55322,51.015867
2019-863818,2019-02-11,000001,Vente,140000,5,,RUE SAINT ANTOINE,0172,59122,59260,Ghyvelde,59,,,592604040B0994,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.553328,51.015682
2019-863905,2019-02-27,000001,Vente,190000,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,65,,84,,,,,,,,2,1,Maison,64,4,,,,,,2.514674,51.05146
2019-863934,2019-02-25,000001,Vente,105000,155,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0189,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,360,2.527297,51.05131
2019-863983,2019-02-26,000001,Vente,195000,25,,ALL DES PLATANES,0115,59254,59260,Ghyvelde,59,,,59260000AC0346,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,415,2.522513,51.04833
2019-864012,2019-03-01,000001,Vente,115000,7,,CHV N3 DIT DE GHYVELDE,0160,59122,59260,Ghyvelde,59,,,592604040B0751,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,2.556299,51.010488
2019-864012,2019-03-01,000001,Vente,115000,,,CAVEL 95,B095,59122,59260,Ghyvelde,59,,,592604040B1289,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.556351,51.010461
2019-864012,2019-03-01,000001,Vente,115000,,,CAVEL 95,B095,59122,59260,Ghyvelde,59,,,592604040B1291,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.55627,51.010584
2019-864012,2019-03-01,000001,Vente,115000,,,CAVEL 95,B095,59122,59260,Ghyvelde,59,,,592604040B1293,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.556413,51.010487
2019-864150,2019-03-11,000001,Vente,900000,272,,RTE DE ZUYDCOOTE RD 302,0009,59254,59260,Ghyvelde,59,,,59260000ZO0024,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,969,2.484941,51.038619
2019-864150,2019-03-11,000001,Vente,900000,272,,RTE DE ZUYDCOOTE RD 302,0009,59254,59260,Ghyvelde,59,,,59260000ZO0025,,,,,,,,,,,,,0,,,,,S,sols,,,3211,2.485166,51.038415
2019-864150,2019-03-11,000001,Vente,900000,272,,RTE DE ZUYDCOOTE RD 302,0009,59254,59260,Ghyvelde,59,,,59260000ZO0026,,,,,,,,,,,,,0,,,,,S,sols,,,1890,2.484719,51.038093
2019-864150,2019-03-11,000001,Vente,900000,272,,RTE DE ZUYDCOOTE RD 302,0009,59254,59260,Ghyvelde,59,,,59260000ZO0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21330,2.484719,51.038093
2019-864150,2019-03-11,000001,Vente,900000,,,KRAEYESTRAETE,B018,59254,59260,Ghyvelde,59,,,59260000ZO0027,,,,,,,,,,,,,0,,,,,S,sols,,,2299,2.48553,51.038667
2019-864185,2019-03-21,000001,Vente,42000,15,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AA0091,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,585,2.523368,51.060371
2019-864282,2019-03-29,000001,Vente,304735.4,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0617,,,,,,,,,,,,,0,,,,,T,terres,,,2742,2.51758,51.04931
2019-864285,2019-03-29,000001,Vente,78500,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0620,,,,,,,,,,,,,0,,,,,T,terres,,,479,2.516195,51.050712
2019-864302,2019-04-01,000001,Vente,120000,215,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0367,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,503,2.529691,51.049491
2019-864302,2019-04-01,000001,Vente,120000,215,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0367,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,621,2.529691,51.049491
2019-864360,2019-04-29,000001,Vente,175000,23,A,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AA0080,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,464,2.52407,51.059321
2019-864384,2019-04-03,000001,Vente,191000,10,,RUE DES ANCIENS COMBATTANTS,0007,59254,59260,Ghyvelde,59,,,59260000AC0562,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,595,2.519299,51.04941
2019-864429,2019-04-12,000001,Vente,69000,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0627,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.517227,51.049977
2019-864556,2019-04-25,000001,Vente,175000,134,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0412,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,386,2.526829,51.050717
2019-864593,2019-04-30,000001,Vente,132000,183,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0206,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1295,2.528515,51.05059
2019-864598,2019-05-10,000001,Vente,194000,100,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0440,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,538,2.525014,51.052731
2019-864598,2019-05-10,000001,Vente,194000,100,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,538,2.525014,51.052731
2019-864599,2019-04-26,000001,Vente,400000,149,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0186,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,201,2.52697,51.051538
2019-864599,2019-04-26,000001,Vente,400000,149,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,201,2.52697,51.051538
2019-864603,2019-04-26,000001,Vente,210000,2,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000AB0185,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,189,2.52708,51.051551
2019-864603,2019-04-26,000001,Vente,210000,2,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000AB0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,189,2.52708,51.051551
2019-864637,2019-05-06,000001,Vente,64500,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.516909,51.050403
2019-864741,2019-05-18,000001,Vente,181800,127,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0596,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,148,2.525287,51.053145
2019-864763,2019-05-17,000001,Vente,192450,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,69,70.61,,,,,,,,,1,1,Maison,64,4,,,,,,2.514674,51.05146
2019-864886,2019-05-29,000001,Vente,110000,52,,RUE DU LAC,0070,59254,59260,Ghyvelde,59,,,59260000AD0092,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,360,2.519256,51.052195
2019-865070,2019-06-13,000001,Vente,237500,2,,RUE DES PLUVIERS,0117,59254,59260,Ghyvelde,59,,,59260000AB0209,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,764,2.529057,51.05058
2019-865070,2019-06-13,000001,Vente,237500,2,,RUE DES PLUVIERS,0117,59254,59260,Ghyvelde,59,,,59260000AB0209,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,689,2.529057,51.05058
2019-865073,2019-06-07,000001,Vente,234200,28,,RUE DES FRERES HERWYN,0177,59122,59260,Ghyvelde,59,,,592604040B1270,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,831,2.550971,51.01345
2019-865098,2019-07-01,000001,Vente,318258,8,,RUE GUSTAVE DESWARTE,0055,59254,59260,Ghyvelde,59,,,59260000AC0507,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,719,2.519813,51.049509
2019-865239,2019-07-05,000001,Vente,75000,60,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,592604040B1149,,,1,68.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,2.549789,51.015067
2019-865261,2019-06-25,000001,Vente,220000,372,B,RTE DE FURNES,0041,59254,59260,Ghyvelde,59,,,59260000AA0147,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,874,2.52301,51.061563
2019-865320,2019-07-15,000001,Vente,435500,5000,,FERME DU MOERHOF,B012,59254,59260,Ghyvelde,59,,,59260000ZI0021,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,15940,2.559212,51.051618
2019-865320,2019-07-15,000001,Vente,435500,,,FERME DU MOERHOF,B012,59254,59260,Ghyvelde,59,,,59260000ZI0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7030,2.558294,51.05169
2019-865325,2019-06-27,000001,Vente,133000,162,,RTE DE FURNES,0041,59254,59260,Ghyvelde,59,,,59260000ZB0044,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,190,2.493572,51.058474
2019-865332,2019-06-28,000001,Vente,250000,13,,IMP MICHEL FIGOUREUX,0180,59122,59260,Ghyvelde,59,,,592604040C1033,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,504,2.543463,51.014219
2019-865409,2019-07-26,000001,Vente,78136,,,PLAINE DE L OUEST,B022,59254,59260,Ghyvelde,59,,,59260000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,18930,2.50168,51.058984
2019-865409,2019-07-26,000001,Vente,78136,,,FERME DU MOERHOF,B012,59254,59260,Ghyvelde,59,,,59260000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,78740,2.555547,51.054279
2019-865433,2019-07-11,000001,Vente,78000,,,RUE MICHEL FIGOUREUX,0176,59122,59260,Ghyvelde,59,,,592604040C1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,2.54409,51.01449
2019-865486,2019-07-23,000001,Vente,180000,86,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0246,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,929,2.503159,51.049952
2019-865486,2019-07-23,000001,Vente,180000,,,PLAINE DE L OUEST,B022,59254,59260,Ghyvelde,59,,,59260000ZE0250,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.502932,51.049977
2019-865494,2019-07-12,000001,Vente,185000,45,,ALL DES PINS,0110,59254,59260,Ghyvelde,59,,,59260000AC0269,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,867,2.522891,51.047327
2019-865497,2019-08-02,000001,Vente,70000,19,,ALL DES BLEUETS,0005,59254,59260,Ghyvelde,59,,,59260000AB0521,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,190,2.527075,51.052865
2019-865523,2019-07-12,000001,Vente,69500,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,2.516807,51.050532
2019-865526,2019-07-16,000001,Vente,90000,152,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AC0600,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,606,2.528441,51.049151
2019-865631,2019-07-26,000001,Vente,270000,,,CAVEL 92,B092,59122,59260,Ghyvelde,59,,,592604040B0868,,,,,,,,,,,,,0,,,,,T,terres,,,12283,2.542009,51.006471
2019-865631,2019-07-26,000001,Vente,270000,4,,CHV N1 DIT DE L OCTOGONE,0158,59122,59260,Ghyvelde,59,,,592604040B1060,,,,,,,,,,,,,0,1,Maison,181,7,PA,pâtures,,,1440,2.542418,51.006071
2019-865631,2019-07-26,000001,Vente,270000,4,,CHV N1 DIT DE L OCTOGONE,0158,59122,59260,Ghyvelde,59,,,592604040B1060,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,3531,2.542418,51.006071
2019-865631,2019-07-26,000001,Vente,270000,4,,CHV N1 DIT DE L OCTOGONE,0158,59122,59260,Ghyvelde,59,,,592604040B1060,,,,,,,,,,,,,0,1,Maison,181,7,T,terres,,,4760,2.542418,51.006071
2019-865631,2019-07-26,000001,Vente,270000,4,,CHV N1 DIT DE L OCTOGONE,0158,59122,59260,Ghyvelde,59,,,592604040B1060,,,,,,,,,,,,,0,1,Maison,181,7,J,jardins,,,663,2.542418,51.006071
2019-865631,2019-07-26,000001,Vente,270000,,,CAVEL 92,B092,59122,59260,Ghyvelde,59,,,592604040B1297,,,,,,,,,,,,,0,,,,,T,terres,,,7758,2.54167,51.006939
2019-865676,2019-07-30,000001,Vente,162700,1,A,RUE DU RINGSLOOT GHYVELDE,0125,59254,59260,Ghyvelde,59,,,59260000AC0199,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,472,2.52797,51.049133
2019-865683,2019-07-31,000001,Vente,160000,70,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000ZD0084,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,814,2.517669,51.04741
2019-865686,2019-07-31,000001,Vente,100000,63,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000AC0322,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,358,2.521491,51.048463
2019-865731,2019-08-02,000001,Vente,184000,35,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000AC0364,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,252,2.523903,51.049413
2019-865731,2019-08-02,000001,Vente,184000,35,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000AC0364,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,POTAG,Jardin potager,651,2.523903,51.049413
2019-865748,2019-08-05,000001,Vente,380000,180,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000ZI0008,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,3716,2.549519,51.054652
2019-865748,2019-08-05,000001,Vente,380000,180,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000ZI0008,,,,,,,,,,,,,0,1,Maison,210,8,PA,pâtures,,,15379,2.549519,51.054652
2019-865748,2019-08-05,000001,Vente,380000,180,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000ZI0008,,,,,,,,,,,,,0,1,Maison,210,8,AG,terrains d'agrément,,,2695,2.549519,51.054652
2019-865748,2019-08-05,000001,Vente,380000,,,FERME DU MOERHOF,B012,59254,59260,Ghyvelde,59,,,59260000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.552115,51.055486
2019-865748,2019-08-05,000001,Vente,380000,,,FERME DU MOERHOF,B012,59254,59260,Ghyvelde,59,,,59260000ZI0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2500,2.552115,51.055486
2019-865751,2019-08-12,000001,Vente,145000,4,,RUE DELOFFRE,0156,59122,59260,Ghyvelde,59,,,592604040B0632,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,346,2.549719,51.014368
2019-865751,2019-08-12,000001,Vente,145000,1,,RUE DU STADE,0167,59122,59260,Ghyvelde,59,,,592604040B1255,,,,,,,,,,,,,0,,,,,J,jardins,,,293,2.549464,51.014303
2019-865777,2019-08-19,000001,Vente,306000,8,,RUE DES ANCIENS COMBATTANTS,0007,59254,59260,Ghyvelde,59,,,59260000AC0563,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,600,2.519328,51.04919
2019-865786,2019-08-09,000001,Vente,353000,1,,HAMEAU DU LAC,B102,59122,59260,Ghyvelde,59,,,59260404ZA0037,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1195,2.540495,51.052977
2019-865786,2019-08-09,000001,Vente,353000,1,,HAMEAU DU LAC,B102,59122,59260,Ghyvelde,59,,,59260404ZA0037,,,,,,,,,,,,,0,1,Maison,107,5,PA,pâtures,,,1445,2.540495,51.052977
2019-865786,2019-08-09,000001,Vente,353000,1,,HAMEAU DU LAC,B102,59122,59260,Ghyvelde,59,,,59260404ZA0037,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,773,2.540495,51.052977
2019-865786,2019-08-09,000001,Vente,353000,1,,HAMEAU DU LAC,B102,59122,59260,Ghyvelde,59,,,59260404ZA0037,,,,,,,,,,,,,0,1,Maison,107,5,PA,pâtures,,,782,2.540495,51.052977
2019-865786,2019-08-09,000001,Vente,353000,1,,HAMEAU DU LAC,B102,59122,59260,Ghyvelde,59,,,59260404ZA0037,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,588,2.540495,51.052977
2019-865871,2019-08-22,000001,Vente,304000,,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000ZH0025,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.522536,51.060629
2019-865871,2019-08-22,000001,Vente,304000,16,9,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000ZH0068,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,685,2.522504,51.060591
2019-865879,2019-08-21,000001,Vente,71500,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.516648,51.050652
2019-865882,2019-08-21,000001,Vente,60000,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.516539,51.050269
2019-866176,2019-09-06,000001,Vente,132000,17,,RUE DU LAC,0070,59254,59260,Ghyvelde,59,,,59260000AC0001,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,461,2.522616,51.052844
2019-866190,2019-09-19,000001,Vente,290000,5,,CHV N3 DIT DE GHYVELDE,0160,59122,59260,Ghyvelde,59,,,592604040B1296,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,1000,2.552781,51.013652
2019-866190,2019-09-19,000001,Vente,290000,5,,CHV N3 DIT DE GHYVELDE,0160,59122,59260,Ghyvelde,59,,,592604040B1296,,,,,,,,,,,,,0,1,Maison,127,7,PA,pâtures,,,5711,2.552781,51.013652
2019-866204,2019-09-10,000001,Vente,212735,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,63,67.02,,,,,,,,,1,1,Maison,64,4,,,,,,2.514674,51.05146
2019-866266,2019-09-20,000001,Vente,256500,36,,RUE DES FRERES HERWYN,0177,59122,59260,Ghyvelde,59,,,592604040B1156,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,880,2.549777,51.013117
2019-866309,2019-10-11,000001,Vente,201000,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,66,,85,,,,,,,,2,1,Maison,64,4,,,,,,2.514674,51.05146
2019-866341,2019-09-30,000001,Vente,160000,,,ALL DES THUYAS,0135,59254,59260,Ghyvelde,59,,,59260000AC0290,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,705,2.521201,51.047042
2019-866341,2019-09-30,000001,Vente,160000,62,,ALL DES THUYAS,0135,59254,59260,Ghyvelde,59,,,59260000AC0291,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,312,2.521317,51.047251
2019-866345,2019-09-30,000001,Vente,190020,12,,RUE COBERGHER,0152,59122,59260,Ghyvelde,59,,,592604040B0817,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,580,2.550987,51.013856
2019-866345,2019-09-30,000001,Vente,190020,12,,RUE COBERGHER,0152,59122,59260,Ghyvelde,59,,,592604040B0817,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,580,2.550987,51.013856
2019-866440,2019-10-17,000001,Vente,161500,14,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000ZH0022,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,685,2.522037,51.061091
2019-866442,2019-10-01,000001,Vente,132000,36,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000AB0251,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,514,2.531263,51.052378
2019-866478,2019-10-30,000001,Vente,162000,2,,RUE DEBUYSER,0155,59122,59260,Ghyvelde,59,,,592604040B0652,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,406,2.551854,51.015089
2019-866478,2019-10-30,000001,Vente,162000,2,,RUE DEBUYSER,0155,59122,59260,Ghyvelde,59,,,592604040B0652,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,905,2.551854,51.015089
2019-866526,2019-10-29,000001,Vente,107030,6,,ALL DES BLEUETS,0005,59254,59260,Ghyvelde,59,,,59260000AB0027,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,366,2.52621,51.052933
2019-866539,2019-10-16,000001,Vente,59000,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.516661,51.050156
2019-866639,2019-11-04,000001,Vente,4000,,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000ZD0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2246,,
2019-866729,2019-11-13,000001,Vente,100000,5,,RUE DU MOULIN,0080,59254,59260,Ghyvelde,59,,,59260000AB0477,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,524,2.523815,51.054425
2019-866790,2019-11-07,000001,Vente,50000,2,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,59260404ZA0032,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,991,2.53085,51.048767
2019-866790,2019-11-07,000001,Vente,50000,2,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,59260404ZA0032,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1000,2.53085,51.048767
2019-866804,2019-11-25,000001,Vente,197720,51,T,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AA0054,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,553,2.525137,51.057109
2019-866851,2019-11-22,000001,Vente,190000,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,100,,18,,,,,,,,2,1,Maison,64,4,,,,,,2.514674,51.05146
2019-866953,2019-11-27,000001,Vente,146000,20,,VC 2 DIT DU SUD,0159,59122,59260,Ghyvelde,59,,,592604040C1080,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,991,2.544719,51.014025
2019-866953,2019-11-27,000001,Vente,146000,,,VC 2 DIT DU SUD,0159,59122,59260,Ghyvelde,59,,,592604040C1081,,,,,,,,,,,,,0,,,,,S,sols,,,506,2.545079,51.014142
2019-866953,2019-11-27,000001,Vente,146000,,,VC 2 DIT DU SUD,0159,59122,59260,Ghyvelde,59,,,592604040C1082,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.545101,51.014103
2019-866953,2019-11-27,000001,Vente,146000,,,VC 2 DIT DU SUD,0159,59122,59260,Ghyvelde,59,,,592604040C1084,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.544942,51.01398
2019-866953,2019-11-27,000001,Vente,146000,,,VC 2 DIT DU SUD,0159,59122,59260,Ghyvelde,59,,,592604040C1085,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.544981,51.014015
2019-867025,2019-11-29,000001,Vente,63000,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.516346,51.050404
2019-867035,2019-11-29,000001,Vente,195000,23,B,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AA0079,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,638,2.52408,51.059224
2019-867070,2019-12-03,000001,Vente,94000,213,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0364,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,200,2.529241,51.049345
2019-867070,2019-12-03,000001,Vente,94000,213,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.529449,51.049516
2019-867079,2019-11-26,000001,Vente,237500,,,CAVEL 9,B089,59122,59260,Ghyvelde,59,,,59260404ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,12630,2.530608,51.04707
2019-867079,2019-11-26,000001,Vente,237500,9,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,59260404ZA0024,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,900,2.531551,51.04742
2019-867079,2019-11-26,000001,Vente,237500,9,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,59260404ZA0024,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,415,2.531551,51.04742
2019-867079,2019-11-26,000001,Vente,237500,10,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,59260404ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,828,2.531862,51.047061
2019-867145,2019-12-09,000001,Vente,123000,5625,,HAMEAU DU MEULHOUCK,B017,59254,59260,Ghyvelde,59,,,59260000ZC0125,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1096,2.495014,51.046528
2019-867293,2019-12-30,000001,Echange,100813.5,,,KRAEYESTRAETE,B018,59254,59260,Ghyvelde,59,,,59260000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,44143,2.481484,51.038422