siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212311807,00011,21231180700011,O,1983-03-01,01,2019,,2021-10-27T08:07:20,true,4,,12,,RUE,DES ECOLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2011-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.900629,46.063246,0.94,housenumber,12 Rue des Ecoliers 23150 Maisonnisses,23118_0006_00012,G,12 RUE DES ECOLIERS,
212311807,00037,21231180700037,O,1983-12-21,NN,,,2009-06-27T03:19:44,false,3,,12,,RUE,DES ECOLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.900629,46.063246,0.94,housenumber,12 Rue des Ecoliers 23150 Maisonnisses,23118_0006_00012,G,12 RUE DES ECOLIERS,
212311807,00045,21231180700045,O,1997-01-01,NN,,,2008-01-04T18:28:34,false,3,MAIRIE,12,,RUE,DES ECOLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.900629,46.063246,0.94,housenumber,12 Rue des Ecoliers 23150 Maisonnisses,23118_0006_00012,G,12 RUE DES ECOLIERS,
212326615,00011,21232661500011,O,2002-12-25,,,,2011-08-23T11:23:06,true,3,MAIRIE,12,,RUE,DES ECOLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,84.11Z,NAFRev2,N,1.900629,46.063246,0.94,housenumber,12 Rue des Ecoliers 23150 Maisonnisses,23118_0006_00012,G,12 RUE DES ECOLIERS,
262311806,00018,26231180600018,O,1983-03-01,NN,,,2018-08-10T17:02:55,true,4,MAIRIE,12,,RUE,DES ECOLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.900629,46.063246,0.94,housenumber,12 Rue des Ecoliers 23150 Maisonnisses,23118_0006_00012,G,12 RUE DES ECOLIERS,
262311814,00012,26231181400012,O,1983-03-01,NN,,,2010-06-26T03:06:46,true,3,MAIRIE,12,,RUE,DES ECOLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.900629,46.063246,0.94,housenumber,12 Rue des Ecoliers 23150 Maisonnisses,23118_0006_00012,G,12 RUE DES ECOLIERS,
292311800,00018,29231180000018,O,,,,,2006-11-25T09:10:30,true,1,,,,,HOTEL DE VILLE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308606748,00017,30860674800017,O,1977-01-01,NN,,,2008-02-25T13:50:39,false,3,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314040684,00016,31404068400016,O,,,,,,true,1,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
325178473,00014,32517847300014,O,,NN,,,,true,1,,,,,LE MOULIN,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,1.900308,46.065305,0.94,street,Le Moulin 23150 Maisonnisses,23118_a66zpt,G,LE MOULIN,
325626711,00015,32562671100015,O,,NN,,,,true,1,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329070320,00034,32907032000034,O,2000-01-01,NN,,,,true,3,,,,,LES PERCLES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.887584,46.069743,0.37,street,Les Chatres 23150 Maisonnisses,23118_gyfq2w,G,LES CHATRES,
330245788,00014,33024578800014,O,,NN,,,,true,1,,,,,MAZEIMARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,1.919781,46.057739,0.94,street,Mazeimard 23150 Maisonnisses,23118_5nl30u,G,MAZEIMARD,
330678525,00032,33067852500032,O,1999-11-12,NN,,,2008-11-07T00:49:11,true,3,,,,,LE BOURG,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,45.2J,NAFRev1,O,1.895936,46.043836,0.4,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
331442806,00013,33144280600013,O,1984-12-10,NN,,,2009-06-27T04:55:09,false,3,,,,LD,OUTRELAIGUES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,01.2A,NAFRev1,N,1.903668,46.066332,0.85,street,Outrelaigue 23150 Maisonnisses,23118_65uhfp,G,OUTRELAIGUE,
331442806,00021,33144280600021,O,2007-07-27,NN,,,2021-02-23T10:51:32,true,2,,18,,LD,LES CHATRES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.887917,46.070668,0.94,housenumber,18 Les Chatres 23150 Maisonnisses,23118_gyfq2w_00018,G,18 LES CHATRES,
332051960,00026,33205196000026,O,,NN,,,,true,1,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337920912,00017,33792091200017,O,,NN,,,,true,1,,,,,LE MOULIN,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,69.23,NAP,N,1.900308,46.065305,0.94,street,Le Moulin 23150 Maisonnisses,23118_a66zpt,G,LE MOULIN,
339021255,00049,33902125500049,O,2016-09-01,,,,2018-07-12T14:30:27,true,1,,8,,,MAZEIMARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.11Z,NAFRev2,N,1.919451,46.058353,0.94,housenumber,8 Mazeimard 23150 Maisonnisses,23118_5nl30u_00008,G,8 MAZEIMARD,
339834145,00015,33983414500015,O,,,,,,true,1,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
339905895,00027,33990589500027,O,1998-09-23,NN,,,,true,1,,,,,MAZEIMARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.5L,NAF1993,O,1.919781,46.057739,0.94,street,Mazeimard 23150 Maisonnisses,23118_5nl30u,G,MAZEIMARD,
344058243,00017,34405824300017,O,1987-01-01,00,2019,,2021-10-27T08:36:35,true,5,,,,LD,MAZEINARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,1.919781,46.057739,0.66,street,Mazeimard 23150 Maisonnisses,23118_5nl30u,G,MAZEIMARD,
344652979,00016,34465297900016,O,,NN,,,,true,1,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,65.03,NAP,N,,,0,,,,,,
347696080,00014,34769608000014,O,1988-08-08,NN,,,,true,1,,,,,LE BOURG,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,1.895936,46.043836,0.4,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
378091136,00010,37809113600010,O,1990-05-22,NN,,,2006-10-28T00:18:34,true,3,,,,LD,LACHAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,51.6G,NAFRev1,O,1.902094,46.044921,0.94,street,Lachaud 23150 Maisonnisses,23118_bzmcrp,G,LACHAUD,
380340588,00017,38034058800017,O,1990-12-01,NN,,,2018-07-07T04:08:38,true,4,,,,,LACHAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,1.902094,46.044921,0.94,street,Lachaud 23150 Maisonnisses,23118_bzmcrp,G,LACHAUD,
382799658,00028,38279965800028,O,,NN,,,,true,1,,,,,LE MOULIN,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,52.6E,NAF1993,N,1.900308,46.065305,0.94,street,Le Moulin 23150 Maisonnisses,23118_a66zpt,G,LE MOULIN,
382977908,00013,38297790800013,O,1991-08-01,NN,,,2021-12-11T04:00:21,true,5,,7,,,LES CHATRES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,02.10Z,NAFRev2,N,1.88755,46.069361,0.94,housenumber,7 Les Chatres 23150 Maisonnisses,23118_gyfq2w_00007,G,7 LES CHATRES,
383315280,00016,38331528000016,O,1991-10-14,NN,,,2006-11-25T11:40:58,true,1,,,,,LACHAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,74.1J,NAF1993,N,1.902094,46.044921,0.94,street,Lachaud 23150 Maisonnisses,23118_bzmcrp,G,LACHAUD,
400523007,00013,40052300700013,O,,NN,,,,true,1,,,,,LE BOURG,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,72.2Z,NAF1993,N,1.895936,46.043836,0.4,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
401764287,00017,40176428700017,O,,NN,,,,true,1,,,,,LE BOURG,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.895936,46.043836,0.4,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
404084709,00017,40408470900017,O,1996-01-01,NN,,,2007-01-26T11:48:02,true,3,,,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.891011,46.040789,0.94,street,La Genete 23150 Maisonnisses,23118_td9wjh,G,LA GENETE,
407668813,00048,40766881300048,O,2021-07-23,,,,2021-09-06T10:02:03,true,1,4-6-8,4,,PL,DE LA COMMANDERIE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,47.81Z,NAFRev2,N,1.898804,46.06369,0.86,housenumber,4 Place de la Commanderie 23150 Maisonnisses,23118_0001_00004,G,4 PLACE DE LA COMMANDERIE,
407756865,00017,40775686500017,O,1996-06-10,NN,,,2008-01-04T20:59:19,true,3,,,,,LACHAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.902094,46.044921,0.94,street,Lachaud 23150 Maisonnisses,23118_bzmcrp,G,LACHAUD,
411643943,00029,41164394300029,O,1997-12-15,01,2019,,2021-10-27T08:35:07,true,4,,,,,LE BOURG,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.895936,46.043836,0.4,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
412483307,00028,41248330700028,O,2013-10-01,,,,2020-03-13T09:50:50,false,2,,,,,LE MOULIN N 6,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413408709,00017,41340870900017,O,1990-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,CHATRES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.887584,46.069743,0.93,street,Les Chatres 23150 Maisonnisses,23118_gyfq2w,G,LES CHATRES,
413408717,00010,41340871700010,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,CHAUCHEPAILLE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.910403,46.057385,0.94,street,Chauchepaille 23150 Maisonnisses,23118_gibixh,G,CHAUCHEPAILLE,
413408725,00013,41340872500013,O,1989-12-31,NN,,,2013-12-19T04:48:31,true,4,,,,,LA GENETTE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,1.891011,46.040789,0.78,street,La Genete 23150 Maisonnisses,23118_td9wjh,G,LA GENETE,
414328963,00015,41432896300015,O,1988-12-31,NN,,,,true,1,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
414328971,00018,41432897100018,O,1985-12-31,NN,,,2008-01-25T05:51:13,true,4,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414883066,00014,41488306600014,O,,NN,,,,true,1,,,,,MAZEIMARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,74.5A,NAF1993,N,1.919781,46.057739,0.94,street,Mazeimard 23150 Maisonnisses,23118_5nl30u,G,MAZEIMARD,
422722355,00019,42272235500019,O,1999-04-01,NN,,,2015-05-14T03:58:07,false,5,,16,,RUE,MAZEIMARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.21Z,NAFRev2,O,1.920429,46.057453,0.7,housenumber,16 Mazeimard 23150 Maisonnisses,23118_5nl30u_00016,G,16 MAZEIMARD,
422722355,00027,42272235500027,O,2013-11-30,02,2019,,2021-10-27T08:04:07,true,1,,15,,RUE,DU COLOMBIER,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,46.21Z,NAFRev2,O,1.895952,46.061654,0.94,housenumber,15 Rue du Colombier 23150 Maisonnisses,23118_0008_00015,G,15 RUE DU COLOMBIER,
428098818,00019,42809881800019,O,1982-12-31,NN,,,2006-11-25T16:41:32,true,3,,,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.891011,46.040789,0.94,street,La Genete 23150 Maisonnisses,23118_td9wjh,G,LA GENETE,
428192603,00010,42819260300010,O,,NN,,,,true,1,,,,,LACHAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,92.4Z,NAF1993,N,1.902094,46.044921,0.94,street,Lachaud 23150 Maisonnisses,23118_bzmcrp,G,LACHAUD,
428192850,00017,42819285000017,O,1990-09-01,NN,,,2008-01-05T01:23:35,true,3,,,,,CHAUCHEPAILLE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.910403,46.057385,0.94,street,Chauchepaille 23150 Maisonnisses,23118_gibixh,G,CHAUCHEPAILLE,
429138332,00011,42913833200011,O,2000-01-01,NN,,,2016-01-12T00:21:54,true,3,,,,,LE MOULIN,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.900308,46.065305,0.94,street,Le Moulin 23150 Maisonnisses,23118_a66zpt,G,LE MOULIN,
429265044,00017,42926504400017,O,1981-01-01,NN,,,2007-01-18T09:42:39,true,3,,,,,LE BOURG,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.895936,46.043836,0.4,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
437521073,00019,43752107300019,O,1999-01-02,NN,,,2013-02-09T12:17:08,true,4,,,,,LACHAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,1.902094,46.044921,0.94,street,Lachaud 23150 Maisonnisses,23118_bzmcrp,G,LACHAUD,
444587851,00015,44458785100015,O,2003-01-01,01,2019,,2021-10-27T08:25:43,true,4,,9,,,LE MOULIN,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,1.89988,46.065467,0.94,housenumber,9 Le Moulin 23150 Maisonnisses,23118_a66zpt_00009,G,9 LE MOULIN,
450079934,00011,45007993400011,O,1972-01-10,NN,,,2018-04-03T19:32:16,true,3,,,,,MAIRIE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.898892,46.06371,0.64,street,Place de la Commanderie 23150 Maisonnisses,23118_0001,G,PLACE DE LA COMMANDERIE,
451661813,00019,45166181300019,O,2003-01-01,NN,,,2013-04-09T12:23:57,true,4,,,,,LES SIEGES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,02.20Z,NAFRev2,N,1.887584,46.069743,0.38,street,Les Chatres 23150 Maisonnisses,23118_gyfq2w,G,LES CHATRES,
452781503,00019,45278150300019,O,2004-03-19,NN,,,2008-01-05T21:35:32,true,3,,3,,,OUTRELAIGUE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902567,46.06671,0.94,housenumber,3 Outrelaigue 23150 Maisonnisses,23118_65uhfp_00003,G,3 OUTRELAIGUE,
480111277,00012,48011127700012,O,2005-01-01,,,,2006-11-25T19:42:53,true,2,,16,,LD,LACHAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,1.901271,46.045608,0.94,housenumber,16 Lachaud 23150 Maisonnisses,23118_bzmcrp_00016,G,16 LACHAUD,
488756883,00010,48875688300010,O,2006-01-01,,,,2006-11-25T20:59:50,true,2,,,,LD,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,1.891011,46.040789,0.94,street,La Genete 23150 Maisonnisses,23118_td9wjh,G,LA GENETE,
489687442,00017,48968744200017,O,2006-04-20,NN,,4332BB,2021-02-23T13:55:00,true,3,,10,,RUE,DU COLOMBIER,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,43.32B,NAFRev2,O,1.896765,46.062351,0.94,housenumber,10 Rue du Colombier 23150 Maisonnisses,23118_0008_00010,G,10 RUE DU COLOMBIER,
492843453,00019,49284345300019,O,2007-01-01,,,,2008-01-05T04:28:35,true,2,,3,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.891571,46.041051,0.94,housenumber,3 La Genete 23150 Maisonnisses,23118_td9wjh_00003,G,3 LA GENETE,
493877914,00017,49387791400017,O,2007-01-01,,,,2008-01-05T04:56:01,true,2,,5,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.896012,46.037014,0.94,housenumber,5 La Genete 23150 Maisonnisses,23118_td9wjh_00005,G,5 LA GENETE,
500307137,00017,50030713700017,O,2007-10-03,,,,2008-01-05T01:40:10,true,2,,3,,,OUTRELAIGUE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902567,46.06671,0.94,housenumber,3 Outrelaigue 23150 Maisonnisses,23118_65uhfp_00003,G,3 OUTRELAIGUE,
501359632,00012,50135963200012,O,2007-01-01,,,,2016-01-12T00:27:32,true,2,,11,,LD,OUTRELAIGUE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.90456,46.066379,0.94,housenumber,11 Outrelaigue 23150 Maisonnisses,23118_65uhfp_00011,G,11 OUTRELAIGUE,
501901706,00017,50190170600017,O,2007-01-01,,,,2016-01-12T00:27:35,true,1,,2,,LD,CHAUCHEPAILLE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.910306,46.057875,0.94,housenumber,2 Chauchepaille 23150 Maisonnisses,23118_gibixh_00002,G,2 CHAUCHEPAILLE,
502875636,00016,50287563600016,O,2007-01-01,,,,2013-05-06T03:33:03,true,2,,,,LD,OUTRELAIGUES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,1.903668,46.066332,0.85,street,Outrelaigue 23150 Maisonnisses,23118_65uhfp,G,OUTRELAIGUE,
515095479,00033,51509547900033,O,2014-03-20,,,,2015-01-23T14:57:39,false,2,,4,,PL,DE LA COMMANDERIE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,85.59A,NAFRev2,N,1.898804,46.06369,0.86,housenumber,4 Place de la Commanderie 23150 Maisonnisses,23118_0001_00004,G,4 PLACE DE LA COMMANDERIE,
515095479,00058,51509547900058,O,2015-07-01,,,,2018-09-06T15:29:49,true,2,,4,,PL,DES TEMPLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,49.41A,NAFRev2,N,1.899432,46.063988,0.84,housenumber,4 Place des Templiers 23150 Maisonnisses,23118_0002_00004,G,4 PLACE DES TEMPLIERS,
523787091,00017,52378709100017,O,2010-08-01,,,,2012-11-10T02:19:58,true,1,,5,,CHE,DES AMOUREUX,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03B,NAFRev2,N,1.899469,46.063,0.84,housenumber,5 Chemin des Amoureux 23150 Maisonnisses,23118_0007_00005,G,5 CHEMIN DES AMOUREUX,
530055839,00019,53005583900019,O,2011-01-01,NN,,,2021-12-17T03:52:24,true,3,,7,,,LES CHATRES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,02.10Z,NAFRev2,N,1.88755,46.069361,0.94,housenumber,7 Les Chatres 23150 Maisonnisses,23118_gyfq2w_00007,G,7 LES CHATRES,
531683779,00015,53168377900015,O,2011-05-09,,,,2013-09-18T08:19:34,true,2,,10,,PL,DE LA COMMANDERIE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,62.02A,NAFRev2,N,1.898762,46.063618,0.86,housenumber,10 Place de la Commanderie 23150 Maisonnisses,23118_0001_00010,G,10 PLACE DE LA COMMANDERIE,
750410524,00011,75041052400011,O,2012-03-15,,,8121ZZ,2019-01-04T11:34:48,false,3,,,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,1.891011,46.040789,0.94,street,La Genete 23150 Maisonnisses,23118_td9wjh,G,LA GENETE,
751810078,00012,75181007800012,O,2012-06-01,,,4329AZ,2015-03-18T00:46:43,true,1,,4,,CHE,DES PIERRES BLANCHES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.29A,NAFRev2,N,1.895354,46.062196,0.86,housenumber,4 Chemin des Pierres Blanches 23150 Maisonnisses,23118_0013_00004,G,4 CHEMIN DES PIERRES BLANCHES,
754019727,00017,75401972700017,O,2012-08-26,,,,2012-09-26T13:29:56,true,1,,7,,,OUTRELAIGUE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2012-08-26,A,,,,,93.12Z,NAFRev2,N,1.904057,46.0666,0.94,housenumber,7 Outrelaigue 23150 Maisonnisses,23118_65uhfp_00007,G,7 OUTRELAIGUE,
778002907,00013,77800290700013,O,1900-01-01,NN,,,2008-01-05T03:06:19,true,3,,,,,MAIRIE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.898892,46.06371,0.64,street,Place de la Commanderie 23150 Maisonnisses,23118_0001,G,PLACE DE LA COMMANDERIE,
793706086,00014,79370608600014,O,2013-05-15,,,,2014-02-27T08:24:18,false,2,,3,,,LE MARAIS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,74.20Z,NAFRev2,N,1.899531,46.059491,0.94,housenumber,3 Le Marais 23150 Maisonnisses,23118_mo44k4_00003,G,3 LE MARAIS,
797741352,00018,79774135200018,O,2013-10-08,,,4312BA,2015-03-18T00:58:27,true,1,,8,,,LES CHATRES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,43.12A,NAFRev2,N,1.886743,46.069197,0.94,housenumber,8 Les Chatres 23150 Maisonnisses,23118_gyfq2w_00008,G,8 LES CHATRES,
798797403,00010,79879740300010,O,2014-01-01,NN,,,2020-08-25T11:08:04,true,1,,16,,,MAZEIMARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,1.920429,46.057453,0.94,housenumber,16 Mazeimard 23150 Maisonnisses,23118_5nl30u_00016,G,16 MAZEIMARD,
799116355,02580,79911635502580,O,2014-11-28,,,,2014-12-03T19:32:26,false,1,,,,,LE BOURG B1,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,1.895936,46.043836,0.32,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
799159306,00015,79915930600015,O,2014-02-01,,,,2014-03-10T02:33:36,true,1,,2,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,1.890451,46.040773,0.94,housenumber,2 La Genete 23150 Maisonnisses,23118_td9wjh_00002,G,2 LA GENETE,
808904759,00012,80890475900012,O,1995-12-14,,,,2015-01-13T15:40:54,true,1,MAIRIE,12,,RUE,DES ECOLIERS,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,1995-12-14,A,,,,,94.99Z,NAFRev2,N,1.900629,46.063246,0.94,housenumber,12 Rue des Ecoliers 23150 Maisonnisses,23118_0006_00012,G,12 RUE DES ECOLIERS,
809245269,00018,80924526900018,O,2014-01-01,,,,2015-01-29T07:44:45,true,1,,,,,LE BOIS DU THOURAUD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
813965456,00011,81396545600011,O,2014-01-01,,,,2015-10-09T08:52:26,true,1,,,,,,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
814844346,00142,81484434600142,O,2015-11-26,,,,2017-11-02T09:38:57,false,2,,,,LD,LE BOURG B1,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BOURG B1,,,,35.14Z,NAFRev2,N,1.895936,46.043836,0.32,street,Le Barniquet 23150 Maisonnisses,23118_h2d0si,G,LE BARNIQUET,
817543374,00018,81754337400018,O,2015-01-01,,,,2016-01-05T09:27:29,true,1,,7,,,OUTRELAIGUE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.904057,46.0666,0.94,housenumber,7 Outrelaigue 23150 Maisonnisses,23118_65uhfp_00007,G,7 OUTRELAIGUE,
817617350,00019,81761735000019,O,2016-01-01,,,,2016-01-11T08:11:07,true,1,,7,,,OUTRELAIGUE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,1.904057,46.0666,0.94,housenumber,7 Outrelaigue 23150 Maisonnisses,23118_65uhfp_00007,G,7 OUTRELAIGUE,
818822207,00010,81882220700010,O,2016-04-02,,,1039BP,2019-04-07T20:46:04,true,1,,8,,,MAZEIMARD,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2016-04-02,A,KAPUCINE,,,,10.39A,NAFRev2,N,1.919451,46.058353,0.94,housenumber,8 Mazeimard 23150 Maisonnisses,23118_5nl30u_00008,G,8 MAZEIMARD,
823145271,00016,82314527100016,O,2016-11-01,,,3213ZZ,2016-10-18T03:54:04,true,1,,1,B,,LES CHATRES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2016-11-01,A,MAELLE'S BIJOUX,,,,32.13Z,NAFRev2,N,1.890025,46.067204,0.81,housenumber,1bis Les Chatres 23150 Maisonnisses,23118_gyfq2w_00001_bis,G,1BIS LES CHATRES,
823838180,00011,82383818000011,O,2017-01-01,,,,2016-11-23T04:39:24,true,1,,,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,1.891011,46.040789,0.94,street,La Genete 23150 Maisonnisses,23118_td9wjh,G,LA GENETE,
823877543,00012,82387754300012,O,2017-01-01,,,,2020-09-24T03:37:01,true,3,,1,,,LA GENETE,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,1.891262,46.040527,0.94,housenumber,1 La Genete 23150 Maisonnisses,23118_td9wjh_00001,G,1 LA GENETE,
832672083,00017,83267208300017,O,2017-10-17,,,4391BZ,2017-10-19T11:31:22,true,1,,3,,,LES CHATRES,23150,MAISONNISSES,,,23118,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,43.91B,NAFRev2,N,1.887711,46.068977,0.94,housenumber,3 Les Chatres 23150 Maisonnisses,23118_gyfq2w_00003,G,3 LES CHATRES,