id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94871,2021-03-05,000001,Vente,120000,,,LE PRAT,B023,07260,07189,Ribes,07,,,07189000AD0481,,,,,,,,,,,,,0,,,,,T,terres,,,775,4.2108,44.494564
2021-94871,2021-03-05,000001,Vente,120000,5059,,LE PRAT,B023,07260,07189,Ribes,07,,,07189000AD0877,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,250,4.210705,44.494399
2021-94871,2021-03-05,000001,Vente,120000,,,CHAMPEROS,B003,07260,07189,Ribes,07,,,07189000AD1056,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,160,4.207938,44.491797
2021-95508,2021-04-16,000001,Vente,131915,5037,,GELLY,B012,07260,07189,Ribes,07,,,07189000AD0219,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,145,4.20743,44.497082
2021-95508,2021-04-16,000001,Vente,131915,5037,,GELLY,B012,07260,07189,Ribes,07,,,07189000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.20743,44.497082
2021-95508,2021-04-16,000001,Vente,131915,,,GELLY,B012,07260,07189,Ribes,07,,,07189000AD0869,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.207493,44.497151
2021-95508,2021-04-16,000001,Vente,131915,,,GELLY,B012,07260,07189,Ribes,07,,,07189000AD0945,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,224,4.207563,44.497003
2021-95620,2021-05-12,000001,Vente,45000,,,LE PUECH,B024,07260,07189,Ribes,07,,,07189000AD0081,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1440,4.200693,44.496364
2021-95657,2021-05-20,000001,Vente,260000,5280,,BASTIDE,B002,07260,07189,Ribes,07,,,07189000AE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.200976,44.491406
2021-95657,2021-05-20,000001,Vente,260000,5098,,LA ROMPUDE,B027,07260,07189,Ribes,07,,,07189000AE0056,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,115,4.201112,44.49154
2021-95657,2021-05-20,000001,Vente,260000,,,BASTIDE,B002,07260,07189,Ribes,07,,,07189000AE0466,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,300,4.200783,44.491187
2021-95777,2021-04-17,000001,Vente,200000,,,LA ROMPUDE,B027,07260,07189,Ribes,07,,,07189000AC0217,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.209503,44.497604
2021-95777,2021-04-17,000001,Vente,200000,5249,,LA ROMPUDE,B027,07260,07189,Ribes,07,,,07189000AC0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2129,0,S,sols,,,2610,4.209016,44.497204
2021-96089,2021-06-16,000001,Vente,30000,291,,RTE DU RANGER,0165,07260,07189,Ribes,07,,,07189000AE0225,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2225,4.197915,44.490259
2021-96350,2021-07-13,000001,Vente,208000,297,,RTE DU GINESTE,0152,07260,07189,Ribes,07,,,07189000AD0526,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,772,4.208336,44.492838
2021-96350,2021-07-13,000001,Vente,208000,,,CHAMPEROS,B003,07260,07189,Ribes,07,,,07189000AD0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,4.208463,44.492631
2021-96350,2021-07-13,000001,Vente,208000,,,CHAMPEROS,B003,07260,07189,Ribes,07,,,07189000AD1190,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,4.208032,44.492876
2021-96561,2021-07-02,000001,Vente,4000,,,LE COMBALET,B006,07260,07189,Ribes,07,,,07189000AE0044,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20410,4.199238,44.493138
2021-96870,2021-07-16,000002,Vente,239000,62,,CHE DU PRAT,0161,07260,07189,Ribes,07,,,07189000AD0490,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,785,4.211147,44.49424
2021-96870,2021-07-16,000002,Vente,239000,,,LE PRAT,B023,07260,07189,Ribes,07,,,07189000AD1330,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,4.2112,44.493965
2021-97017,2021-07-28,000001,Vente,327000,,,GELLY,B012,07260,07189,Ribes,07,,,07189000AD0154,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.20601,44.49758
2021-97017,2021-07-28,000001,Vente,327000,,,GELLY,B012,07260,07189,Ribes,07,,,07189000AD0906,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,4.206376,44.497696
2021-97017,2021-07-28,000001,Vente,327000,5032,,GELLY,B012,07260,07189,Ribes,07,,,07189000AD0919,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,504,4.206231,44.497652
2021-97098,2021-08-12,000001,Vente,214000,,,LES PLAINES,B021,07260,07189,Ribes,07,,,07189000AB0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,103,4.196635,44.501234
2021-97098,2021-08-12,000001,Vente,214000,,,LES PLAINES,B021,07260,07189,Ribes,07,,,07189000AB0433,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,372,4.196514,44.501451
2021-97098,2021-08-12,000001,Vente,214000,,,LES PLAINES,B021,07260,07189,Ribes,07,,,07189000AB0434,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.196228,44.501726
2021-97098,2021-08-12,000001,Vente,214000,,,LE SERRE,B028,07260,07189,Ribes,07,,,07189000AC0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,585,4.199267,44.500217
2021-97098,2021-08-12,000001,Vente,214000,,,LE SERRE,B028,07260,07189,Ribes,07,,,07189000AC0016,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1425,4.199365,44.500439
2021-97098,2021-08-12,000001,Vente,214000,,,LE SERRE,B028,07260,07189,Ribes,07,,,07189000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1195,4.199612,44.50049
2021-97098,2021-08-12,000001,Vente,214000,,,LE SERRE,B028,07260,07189,Ribes,07,,,07189000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.199625,44.500691
2021-97098,2021-08-12,000001,Vente,214000,,,LE SERRE,B028,07260,07189,Ribes,07,,,07189000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.19969,44.500663
2021-97098,2021-08-12,000001,Vente,214000,,,LE SERRE,B028,07260,07189,Ribes,07,,,07189000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,785,4.200034,44.500729
2021-97098,2021-08-12,000001,Vente,214000,,,LE SERRE,B028,07260,07189,Ribes,07,,,07189000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.200271,44.500796
2021-97098,2021-08-12,000001,Vente,214000,,,LE PUECH,B024,07260,07189,Ribes,07,,,07189000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,8745,4.196426,44.498947
2021-97098,2021-08-12,000001,Vente,214000,,,LE PUECH,B024,07260,07189,Ribes,07,,,07189000AD0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1447,4.196095,44.498709
2021-97098,2021-08-12,000001,Vente,214000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,4.195567,44.501045
2021-97098,2021-08-12,000001,Vente,214000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.195391,44.501137
2021-97098,2021-08-12,000001,Vente,214000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,515,4.195505,44.501004
2021-97098,2021-08-12,000001,Vente,214000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0108,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2380,4.195058,44.501097
2021-97098,2021-08-12,000001,Vente,214000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6582,4.195832,44.501421
2021-97232,2021-08-02,000001,Vente,110000,105,,CHE DU MAS DE LAFFONT,0158,07260,07189,Ribes,07,,,07189000AD0731,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,182,4.204305,44.493715
2021-97232,2021-08-02,000001,Vente,110000,105,,CHE DU MAS DE LAFFONT,0158,07260,07189,Ribes,07,,,07189000AD0731,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,182,4.204305,44.493715
2021-97232,2021-08-02,000001,Vente,110000,105,,CHE DU MAS DE LAFFONT,0158,07260,07189,Ribes,07,,,07189000AD0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,4.204305,44.493715
2021-97232,2021-08-02,000001,Vente,110000,,,LE CHATEAU,B005,07260,07189,Ribes,07,,,07189000AD0885,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,4.204251,44.493766
2021-97232,2021-08-02,000001,Vente,110000,,,LAFFONT,B017,07260,07189,Ribes,07,,,07189000AD1303,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,4.204971,44.493775
2021-97587,2021-08-31,000001,Vente,100000,,,,,,07189,Ribes,07,,,07189000AD1326,,1,,,,,,,,,,,0,,,,,,,,,,4.211359,44.494261
2021-97587,2021-08-31,000001,Vente,100000,86,,CHE DU PRAT,0161,07260,07189,Ribes,07,,,07189000AD1328,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,85,4.21134,44.494181
2021-97916,2021-09-10,000001,Vente,240000,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1865,4.185001,44.512363
2021-97916,2021-09-10,000001,Vente,240000,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0112,,,,,,,,,,,,,0,,,,,L,landes,,,5125,4.187142,44.511432
2021-97916,2021-09-10,000001,Vente,240000,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.177044,44.510834
2021-97916,2021-09-10,000001,Vente,240000,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53750,4.188078,44.509036
2021-97916,2021-09-10,000001,Vente,240000,,,PRADES,B022,07260,07189,Ribes,07,,,07189000AB0402,,,,,,,,,,,,,0,,,,,L,landes,,,4400,4.19756,44.506247
2021-97916,2021-09-10,000001,Vente,240000,,,PRADES,B022,07260,07189,Ribes,07,,,07189000AB0403,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2020,4.196837,44.506542
2021-97916,2021-09-10,000001,Vente,240000,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0517,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3219,4.180238,44.511422
2021-97916,2021-09-10,000001,Vente,240000,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5635,4.194773,44.493555
2021-97916,2021-09-10,000001,Vente,240000,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0293,,,,,,,,,,,,,0,,,,,L,landes,,,1475,4.19398,44.49315
2021-97916,2021-09-10,000001,Vente,240000,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0294,,,,,,,,,,,,,0,,,,,L,landes,,,2360,4.193535,44.492907
2021-97916,2021-09-10,000001,Vente,240000,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0325,,,,,,,,,,,,,0,,,,,L,landes,,,865,4.192647,44.494705
2021-97916,2021-09-10,000001,Vente,240000,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,4.193449,44.495091
2021-97916,2021-09-10,000001,Vente,240000,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0337,,,,,,,,,,,,,0,,,,,L,landes,,,1550,4.192035,44.495184
2021-97916,2021-09-10,000001,Vente,240000,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0340,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.191807,44.495062
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,4.191231,44.500085
2021-97916,2021-09-10,000001,Vente,240000,557,,RTE DES PLAINES,0143,07260,07189,Ribes,07,,,07189000AH0133,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,4.190841,44.500124
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,4.190157,44.499943
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,4.190474,44.499966
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0140,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.190577,44.50007
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.192178,44.499639
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0149,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.19208,44.499604
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,158,4.191478,44.500007
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.191595,44.500173
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,4245,4.192149,44.500062
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0155,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.192429,44.500106
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0156,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.19269,44.500429
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.192957,44.500113
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20350,4.190816,44.498994
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,4.192222,44.498003
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,3825,4.191899,44.497822
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0168,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11945,4.190253,44.49857
2021-97916,2021-09-10,000001,Vente,240000,,,BAS GRANDVAL,B001,07260,07189,Ribes,07,,,07189000AH0218,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,4.188629,44.500304
2021-97916,2021-09-10,000001,Vente,240000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.191038,44.499932
2021-98156,2021-09-29,000001,Vente,115000,,,LAFFONT,B017,07260,07189,Ribes,07,,,07189000AD0690,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.20436,44.493244
2021-98156,2021-09-29,000001,Vente,115000,40,,PAS DU MAS DE LAFFONT,0159,07260,07189,Ribes,07,,,07189000AD0691,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,4.204359,44.493324
2021-98687,2021-10-01,000001,Vente,55000,4,,RTE DE VALETTE,0142,07260,07189,Ribes,07,,,07189000AD0169,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,4.205372,44.496382
2021-98687,2021-10-01,000001,Vente,55000,4,,RTE DE VALETTE,0142,07260,07189,Ribes,07,,,07189000AD0169,,,,,,,,,,,,,0,1,Maison,20,1,VI,vignes,,,1210,4.205372,44.496382
2021-99466,2021-11-08,000001,Vente,274480,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1865,4.185001,44.512363
2021-99466,2021-11-08,000001,Vente,274480,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0112,,,,,,,,,,,,,0,,,,,L,landes,,,5125,4.187142,44.511432
2021-99466,2021-11-08,000001,Vente,274480,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.177044,44.510834
2021-99466,2021-11-08,000001,Vente,274480,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53750,4.188078,44.509036
2021-99466,2021-11-08,000001,Vente,274480,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0517,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3219,4.180238,44.511422
2021-99466,2021-11-08,000001,Vente,274480,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5635,4.194773,44.493555
2021-99466,2021-11-08,000001,Vente,274480,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0293,,,,,,,,,,,,,0,,,,,L,landes,,,1475,4.19398,44.49315
2021-99466,2021-11-08,000001,Vente,274480,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0294,,,,,,,,,,,,,0,,,,,L,landes,,,2360,4.193535,44.492907
2021-99466,2021-11-08,000001,Vente,274480,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0325,,,,,,,,,,,,,0,,,,,L,landes,,,865,4.192647,44.494705
2021-99466,2021-11-08,000001,Vente,274480,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,4.193449,44.495091
2021-99466,2021-11-08,000001,Vente,274480,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0337,,,,,,,,,,,,,0,,,,,L,landes,,,1550,4.192035,44.495184
2021-99466,2021-11-08,000001,Vente,274480,,,LE RANGER,B030,07260,07189,Ribes,07,,,07189000AE0340,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.191807,44.495062
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,4.191231,44.500085
2021-99466,2021-11-08,000001,Vente,274480,557,,RTE DES PLAINES,0143,07260,07189,Ribes,07,,,07189000AH0133,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,4.190841,44.500124
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,4.190157,44.499943
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,4.190474,44.499966
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0140,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.190577,44.50007
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.192178,44.499639
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0149,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.19208,44.499604
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,158,4.191478,44.500007
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.191595,44.500173
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,4245,4.192149,44.500062
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0155,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.192429,44.500106
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0156,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.19269,44.500429
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.192957,44.500113
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20350,4.190816,44.498994
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,4.192222,44.498003
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,3825,4.191899,44.497822
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0168,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11945,4.190253,44.49857
2021-99466,2021-11-08,000001,Vente,274480,,,BAS GRANDVAL,B001,07260,07189,Ribes,07,,,07189000AH0218,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,4.188629,44.500304
2021-99466,2021-11-08,000001,Vente,274480,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.191038,44.499932
2021-99487,2021-11-08,000001,Vente,1000,,,BAS GRANDVAL,B001,07260,07189,Ribes,07,,,07189000AH0230,,,,,,,,,,,,,0,,,,,P,prés,,,3470,4.187228,44.500051
