id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822772,2021-01-12,000001,Vente,148000,5080,,MASMEJEAN,D797,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720A0271,,,,,,,,,,,,,0,1,Maison,71,3,L,landes,,,2495,3.80102,44.349199
2021-823051,2021-02-05,000001,Vente,770,,,LA GINESTE,B491,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000H0561,,,,,,,,,,,,,0,,,,,L,landes,,,2400,3.705781,44.342902
2021-823051,2021-02-05,000001,Vente,770,,,LA GINESTE,B491,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000H0562,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.705436,44.343279
2021-823066,2021-03-01,000001,Vente,500,,,LAS CABANETTES,C981,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660F0087,,,,,,,,,,,,,0,,,,,L,landes,,,410,3.681178,44.378025
2021-823093,2021-03-07,000001,Vente,57426.5,1,,CHE DELS ORTS,0110,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0583,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,68,3.700602,44.374153
2021-823161,2021-03-12,000001,Vente,137090,2,,RUE DEL CANTONIER,0092,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0171,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,250,3.67558,44.383905
2021-823161,2021-03-12,000001,Vente,137090,2,,RUE DEL CANTONIER,0092,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0806,,,,,,,,,,,,,0,,,,,L,landes,,,66,3.675477,44.383976
2021-823174,2021-03-02,000001,Vente,100000,,,LOU CLAOUX,D732,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,44770,3.839548,44.351961
2021-823174,2021-03-02,000001,Vente,100000,,,LOU CLAOUX,D732,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4368,3.838553,44.352097
2021-823174,2021-03-02,000001,Vente,100000,,,BERIOUS,D545,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0097,,,,,,,,,,,,,0,,,,,L,landes,,,4650,3.837187,44.351869
2021-823174,2021-03-02,000001,Vente,100000,,,BERIOUS,D545,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23325,3.837265,44.351855
2021-823174,2021-03-02,000001,Vente,100000,,,GRON DEVEZ,D681,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0099,,,,,,,,,,,,,0,,,,,L,landes,,,123690,3.835547,44.349421
2021-823174,2021-03-02,000001,Vente,100000,,,GRON DEVEZ,D681,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0100,,,,,,,,,,,,,0,,,,,L,landes,,,41910,3.833745,44.350199
2021-823174,2021-03-02,000001,Vente,100000,,,GRON DEVEZ,D681,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4140,3.834359,44.351246
2021-823174,2021-03-02,000001,Vente,100000,,,GRON DEVEZ,D681,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4420,3.832308,44.350618
2021-823174,2021-03-02,000001,Vente,100000,,,L AZUEL,D532,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0119,,,,,,,,,,,,,0,,,,,L,landes,,,12590,3.828371,44.351165
2021-823174,2021-03-02,000001,Vente,100000,,,L AZUEL,D532,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0120,,,,,,,,,,,,,0,,,,,L,landes,,,10340,3.828175,44.35004
2021-823174,2021-03-02,000001,Vente,100000,,,L AZUEL,D532,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8880,3.828093,44.349401
2021-823174,2021-03-02,000001,Vente,100000,,,L AZUEL,D532,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20490,3.830624,44.35048
2021-823174,2021-03-02,000001,Vente,100000,,,L AZUEL,D532,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18150,3.830095,44.351257
2021-823174,2021-03-02,000001,Vente,100000,,,CHON VALES,D613,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0124,,,,,,,,,,,,,0,,,,,L,landes,,,2980,3.830706,44.35112
2021-823174,2021-03-02,000001,Vente,100000,,,CHON-VALEO,D614,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0125,,,,,,,,,,,,,0,,,,,L,landes,,,14790,3.831609,44.351591
2021-823174,2021-03-02,000001,Vente,100000,,,CHON VALES,D613,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0126,,,,,,,,,,,,,0,,,,,L,landes,,,24690,3.830017,44.35215
2021-823174,2021-03-02,000001,Vente,100000,,,LA COUOSTO,D629,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0127,,,,,,,,,,,,,0,,,,,L,landes,,,163790,3.833827,44.354065
2021-823174,2021-03-02,000001,Vente,100000,,,GRON PRAT,D682,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13860,3.832074,44.352664
2021-823174,2021-03-02,000001,Vente,100000,,,GRON PRAT,D682,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0129,,,,,,,,,,,,,0,,,,,L,landes,,,3860,3.833226,44.352611
2021-823174,2021-03-02,000001,Vente,100000,,,GRON PRAT,D682,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0130,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19220,3.833519,44.351757
2021-823174,2021-03-02,000001,Vente,100000,,,LOU CLAROUX,D735,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9987,3.836262,44.352347
2021-823174,2021-03-02,000001,Vente,100000,5030,A,LA VIALASSE,D970,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,PATUR,Pâture plantée,8600,3.836285,44.352975
2021-823174,2021-03-02,000001,Vente,100000,5030,A,LA VIALASSE,D970,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,8600,3.836285,44.352975
2021-823174,2021-03-02,000001,Vente,100000,,,L HORT DE LA FOUON,D686,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,440,3.836614,44.353989
2021-823174,2021-03-02,000001,Vente,100000,,,CHON DE L AIRO,D599,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2440,3.836848,44.354014
2021-823174,2021-03-02,000001,Vente,100000,,,CHON DE L AIRO,D599,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,250,3.836824,44.354258
2021-823174,2021-03-02,000001,Vente,100000,,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0136,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.837373,44.353986
2021-823174,2021-03-02,000001,Vente,100000,5029,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0137,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,2460,3.837685,44.353487
2021-823174,2021-03-02,000001,Vente,100000,5029,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0137,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2460,3.837685,44.353487
2021-823174,2021-03-02,000001,Vente,100000,,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0139,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.837652,44.353093
2021-823174,2021-03-02,000001,Vente,100000,,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0140,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.837859,44.353134
2021-823174,2021-03-02,000001,Vente,100000,,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,332,3.838155,44.353242
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0144,,,,,,,,,,,,,0,,,,,L,landes,,,2475,3.837985,44.354385
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0145,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4075,3.838642,44.355214
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0146,,,,,,,,,,,,,0,,,,,P,prés,,,14725,3.838913,44.354033
2021-823174,2021-03-02,000001,Vente,100000,,,PRAT DE LA LATTE,D851,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0147,,,,,,,,,,,,,0,,,,,P,prés,,,5186,3.839125,44.353261
2021-823174,2021-03-02,000001,Vente,100000,,,PRAT DE LA LATTE,D851,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2204,3.84005,44.353642
2021-823174,2021-03-02,000001,Vente,100000,,,PRAT DE LA LATTE,D851,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4260,3.839873,44.354005
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0158,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4475,3.839327,44.355757
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0159,,,,,,,,,,,,,0,,,,,L,landes,,,7850,3.838704,44.356265
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2325,3.838816,44.357045
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0163,,,,,,,,,,,,,0,,,,,L,landes,,,13130,3.839284,44.358208
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1030,3.839033,44.357292
2021-823174,2021-03-02,000001,Vente,100000,,,VALAT DE LA LATTE,D963,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,3.838327,44.358068
2021-823174,2021-03-02,000001,Vente,100000,,,LOU ROUYRE,D767,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10990,3.838435,44.358782
2021-823174,2021-03-02,000001,Vente,100000,,,VALAT DE LA LATTE,D963,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,3.837802,44.359468
2021-823174,2021-03-02,000001,Vente,100000,,,VALAT DE LA LATTE,D963,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0168,,,,,,,,,,,,,0,,,,,L,landes,,,317900,3.836366,44.358834
2021-823174,2021-03-02,000001,Vente,100000,,,LA LATTE,D715,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0169,,,,,,,,,,,,,0,,,,,L,landes,,,12150,3.836415,44.362815
2021-823174,2021-03-02,000001,Vente,100000,,,LA LATTE,D715,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0170,,,,,,,,,,,,,0,,,,,L,landes,,,107980,3.838234,44.362106
2021-823174,2021-03-02,000001,Vente,100000,,,LA LATTE,D715,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0171,,,,,,,,,,,,,0,,,,,L,landes,,,23280,3.840018,44.363327
2021-823174,2021-03-02,000001,Vente,100000,,,VIALASSE VIEILLE,D971,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0172,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12160,3.840284,44.36335
2021-823174,2021-03-02,000001,Vente,100000,,,LOUS COUSTASSES,D782,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0188,,,,,,,,,,,,,0,,,,,L,landes,,,41792,3.840985,44.365377
2021-823174,2021-03-02,000001,Vente,100000,,,LOUS COUSTASSES,D782,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0189,,,,,,,,,,,,,0,,,,,L,landes,,,31180,3.839755,44.366525
2021-823174,2021-03-02,000001,Vente,100000,,,LOUS COUSTASSES,D782,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0192,,,,,,,,,,,,,0,,,,,L,landes,,,750,3.835932,44.365128
2021-823174,2021-03-02,000001,Vente,100000,,,CHON DE L AIRO,D599,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18495,3.835144,44.353222
2021-823174,2021-03-02,000001,Vente,100000,,,LOUS COUSTASSES,D782,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9050,3.836127,44.364545
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9,3.83829,44.353741
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,841,3.838243,44.353604
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0251,,,,,,,,,,,,,0,,,,,P,prés,,,17,3.838388,44.353716
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0252,,,,,,,,,,,,,0,,,,,P,prés,,,701,3.838201,44.353814
2021-823174,2021-03-02,000001,Vente,100000,,,LOU BOUYRE,D727,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0253,,,,,,,,,,,,,0,,,,,P,prés,,,4082,3.838295,44.35429
2021-823174,2021-03-02,000001,Vente,100000,5030,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0254,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,487,3.838061,44.353658
2021-823174,2021-03-02,000001,Vente,100000,,,L AUBARET,D530,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0255,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.838129,44.353774
2021-823174,2021-03-02,000001,Vente,100000,,,SERRE DE L ESPIZIO,D914,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720B0258,,,,,,,,,,,,,0,,,,,L,landes,,,15000,3.832236,44.348996
2021-823206,2021-03-09,000002,Vente,640,,,LE CHAMBON,C782,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660C0836,,,,,,,,,,,,,0,,,,,L,landes,,,128,3.742407,44.364593
2021-823347,2021-04-08,000001,Vente,1,,,LA FAISSE,C898,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0675,,,,,,,,,,,,,0,,,,,P,prés,,,66,3.702542,44.374895
2021-823353,2021-03-31,000001,Vente,140500,,,FINIELS,B425,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000K0185,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.746066,44.404412
2021-823353,2021-03-31,000001,Vente,140500,,,FINIELS,B425,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000K0186,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.74603,44.404412
2021-823353,2021-03-31,000001,Vente,140500,,,FINIELS,B425,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000K0823,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.746113,44.404104
2021-823353,2021-03-31,000001,Vente,140500,5280,,FINIELS,B425,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000K0827,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,264,3.746153,44.40414
2021-823417,2021-04-08,000001,Vente,1000,,,LOUS BOSSES,D187,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7350,3.730037,44.379926
2021-823568,2021-04-15,000001,Vente,121200,,,MASMEJEAN,D797,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720A0213,,,,,,,,,,,,,0,,,,,S,sols,,,662,3.80271,44.346714
2021-823568,2021-04-15,000001,Vente,121200,5006,,MASMEJEAN,D797,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720A0214,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,848,3.802322,44.346624
2021-823568,2021-04-15,000001,Vente,121200,5006,,MASMEJEAN,D797,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720A0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,3.802322,44.346624
2021-823595,2021-05-06,000001,Vente,140.7,,,LOZERE,C227,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000K0820,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.762926,44.405001
2021-823595,2021-05-06,000001,Vente,140.7,,,LOZERE,C227,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000K0821,,,,,,,,,,,,,0,,,,,L,landes,,,688,3.769911,44.409098
2021-823653,2021-04-30,000001,Vente,23000,,,LOU BOUSSOS,D049,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,3.698471,44.366265
2021-823653,2021-04-30,000001,Vente,23000,,,FOUON BINOUZE,C916,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660F0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,3.687039,44.377056
2021-823653,2021-04-30,000001,Vente,23000,,,CHAMP PLAS,C788,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660F0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.683695,44.375145
2021-823653,2021-04-30,000001,Vente,23000,,,LOUS AURIOS,D181,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660F0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.681955,44.367657
2021-823653,2021-04-30,000001,Vente,23000,,,LOU TIOULAS,D161,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0133,,,,,,,,,,,,,0,,,,,P,prés,,,1790,3.677147,44.387487
2021-823653,2021-04-30,000001,Vente,23000,5,,CHE DE LA FONT DEL PIC,0104,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0168,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,480,3.675663,44.384477
2021-823653,2021-04-30,000001,Vente,23000,,,PRAT DEL PIEL,D376,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0283,,,,,,,,,,,,,0,,,,,P,prés,,,289,3.676334,44.383022
2021-823653,2021-04-30,000001,Vente,23000,,,LA COMBE,C833,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0387,,,,,,,,,,,,,0,,,,,L,landes,,,1860,3.670849,44.387916
2021-823653,2021-04-30,000001,Vente,23000,,,LA COMBE,C833,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0406,,,,,,,,,,,,,0,,,,,L,landes,,,437,3.672828,44.387611
2021-823653,2021-04-30,000001,Vente,23000,,,LA COMBE,C833,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0407,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.672419,44.387559
2021-823653,2021-04-30,000001,Vente,23000,,,LA COMBE,C833,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0843,,,,,,,,,,,,,0,,,,,L,landes,,,1013,3.670521,44.387805
2021-823653,2021-04-30,000001,Vente,23000,,,LA COMBE,C833,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0847,,,,,,,,,,,,,0,,,,,L,landes,,,757,3.670874,44.388018
2021-823653,2021-04-30,000001,Vente,23000,,,LA COMBE,C833,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0848,,,,,,,,,,,,,0,,,,,L,landes,,,119,3.670431,44.388286
2021-823653,2021-04-30,000001,Vente,23000,,,LA COMBE,C833,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0860,,,,,,,,,,,,,0,,,,,P,prés,,,591,3.671189,44.388068
2021-823718,2021-05-28,000001,Vente,237,,,LOU COUDERC,D078,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660B0092,,,,,,,,,,,,,0,,,,,L,landes,,,3375,3.722705,44.389809
2021-823834,2021-06-03,000001,Vente,1800,,,LOU BROUAS,D050,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660H0540,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.699855,44.374519
2021-823872,2021-05-28,000001,Vente,9152,,,RIEUMAL,C514,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000I0489,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.745118,44.380507
2021-823872,2021-05-28,000001,Vente,9152,,,RIEUMAL,C514,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000I0491,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.745141,44.380462
2021-823872,2021-05-28,000001,Vente,9152,,,LOUS CLAPIOS,C127,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000I0492,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.745409,44.380297
2021-823875,2021-06-01,000002,Vente,10000,,,FONS TOUMBAT,C905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660D0569,,,,,,,,,,,,,0,,,,,T,terres,,,1089,3.714248,44.365567
2021-823916,2021-06-24,000001,Vente,24000,,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.831076,44.307071
2021-824005,2021-07-01,000001,Vente,80000,12,,QUA DE LA CROTZ DE RUNES,A005,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0084,,,,,,,,,,,,,0,1,Maison,63,3,L,landes,,,2060,3.695166,44.373168
2021-824005,2021-07-01,000001,Vente,80000,12,,QUA DE LA CROTZ DE RUNES,A005,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0084,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2270,3.695166,44.373168
2021-824246,2021-08-02,000001,Vente,150,,,LA MOULINIERE,D261,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660A0229,,,,,,,,,,,,,0,,,,,P,prés,,,78,3.701216,44.401733
2021-824251,2021-08-02,000001,Vente,300,,,LA MOULINIERE,D261,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660A0227,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.70119,44.402113
2021-824251,2021-08-02,000001,Vente,300,,,LA MOULINIERE,D261,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660A0228,,,,,,,,,,,,,0,,,,,P,prés,,,900,3.701124,44.401845
2021-824253,2021-08-02,000001,Vente,300,,,LA MOULINIERE,D261,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660A0230,,,,,,,,,,,,,0,,,,,P,prés,,,148,3.701091,44.401639
2021-824267,2021-07-29,000001,Vente,145300,1,,RUE DES FRAISSES,0106,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660H0709,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1250,3.703644,44.376084
2021-824267,2021-07-29,000001,Vente,145300,1,,RUE DES FRAISSES,0106,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660H0709,,,,,,,,,,,,,0,1,Maison,160,5,L,landes,,,9541,3.703644,44.376084
2021-824271,2021-07-30,000001,Vente,178500,5085,,FRAISSINET DE LOZERE BOURG,C928,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0493,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,162,3.699806,44.374268
2021-824414,2021-08-26,000001,Echange,1400,,,LOU FAJASSET,D098,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.702172,44.366887
2021-824414,2021-08-26,000001,Echange,1400,,,LA GRAVIERE,C942,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660F0248,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.684384,44.364545
2021-824414,2021-08-26,000001,Echange,1400,,,LA GRAVIERE,C942,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660F0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.684001,44.363662
2021-824414,2021-08-26,000001,Echange,1400,,,LA GRAVIERE,C942,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660F0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,3.683902,44.36447
2021-824414,2021-08-26,000001,Echange,1400,,,LOU MOULY,D116,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0639,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,512,3.690671,44.380462
2021-824414,2021-08-26,000001,Echange,1400,,,LOU MOULY,D116,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,3.690451,44.38043
2021-824414,2021-08-26,000001,Echange,1400,,,LOU MOULY,D116,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660G0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,,
2021-824521,2021-09-01,000001,Vente,1500,,,LOU PRADEL,B986,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000D0478,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,650,3.764047,44.366908
2021-824521,2021-09-01,000001,Vente,1500,,,LORT PUNALT,B782,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160000D0479,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.764156,44.366719
2021-824539,2021-09-07,000001,Vente,100000,,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.831754,44.307458