siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002776,00018,21400277600018,O,1983-03-01,02,2021,,2023-11-27T13:22:08,true,4,,210,,RTE,DU BOURG,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.038553,43.670511,0.84,housenumber,210 Route du Bourg 40180 Saint-Pandelon,40277_0065_00210,G,210 ROUTE DU BOURG,
214002776,00026,21400277600026,O,1983-12-21,01,2021,,2023-11-27T13:22:08,false,3,,,,,LE BOURG,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.04019,43.670971,0.62,street,Route du Bourg 40180 Saint-Pandelon,40277_0065,G,ROUTE DU BOURG,
214002776,00034,21400277600034,O,2003-03-31,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,210,,RTE,DU BOURG,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LUPE,,,,42.99Z,NAFRev2,N,-1.038553,43.670511,0.84,housenumber,210 Route du Bourg 40180 Saint-Pandelon,40277_0065_00210,G,210 ROUTE DU BOURG,
214002776,00067,21400277600067,O,2022-11-21,,,,2023-06-26T14:10:37,false,1,,210,,RUE,DU BOURG,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2022-11-21,A,LOTISSEMENT LEBRENQUE,,,,42.99Z,NAFRev2,N,-1.038553,43.670511,0.79,housenumber,210 Route du Bourg 40180 Saint-Pandelon,40277_0065_00210,G,210 ROUTE DU BOURG,
264002742,00015,26400274200015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002742,00023,26400274200023,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE ADMR,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
300300381,00047,30030038100047,O,2015-05-01,01,2021,4312AZ,2023-11-27T13:29:07,false,1,LES CARRIERES DE SAINT PANDELON,1207,,RTE,DE DAX,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.12A,NAFRev2,O,-1.042289,43.676321,0.82,housenumber,1207 Route de Dax 40180 Saint-Pandelon,40277_0100_01207,G,1207 ROUTE DE DAX,
303638993,00038,30363899300038,O,2019-01-09,,,8121ZZ,2020-06-13T03:50:07,true,2,,114,,CHE,DE SUSLANNE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,81.21Z,NAFRev2,N,-1.046506,43.65804,0.86,housenumber,114 Chemin de Suslanne 40180 Saint-Pandelon,40277_0230_00114,G,114 CHEMIN DE SUSLANNE,
304113459,00040,30411345900040,O,2019-02-01,,,,2020-02-28T03:52:01,true,2,,280,,RTE,DU CHATEAU,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,46.19B,NAFRev2,N,-1.037231,43.672811,0.85,housenumber,280 Route du Château 40180 Saint-Pandelon,40277_0085_00280,G,280 ROUTE DU CHATEAU,
304446636,00017,30444663600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L'ENSOLEYADE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
305218588,00013,30521858800013,O,1965-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,AU POTIER,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.99C,NAFRev2,O,1.8107134,47.7481087,0.71,poi.memorial,(Mémorial) Jouy-le-Potier,https://osm.org/node/1686082929,G,,
305218588,00021,30521858800021,O,2009-03-23,12,2021,4399CZ,2023-11-27T13:31:09,true,1,,80,,CHE,DES PRES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,43.99C,NAFRev2,O,-1.043744,43.66987,0.82,housenumber,80 Chemin des Prés 40180 Saint-Pandelon,40277_0190_00080,G,80 CHEMIN DES PRES,
306169103,00018,30616910300018,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,,ECOLE PUBLIQUE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
306468273,00033,30646827300033,O,2016-01-12,,,1813ZB,2022-09-17T04:19:34,true,2,,110,,IMP,LABASTERE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2021-12-19,F,,,,,18.13Z,NAFRev2,N,-1.041686,43.663461,0.84,housenumber,110 Impasse Labastere 40180 Saint-Pandelon,40277_0130_00110,G,110 IMPASSE LABASTERE,
307382028,00024,30738202800024,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DU LYCEE AGRICOLE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.045323,43.660648,0.87,street,Route du Lycée Agricole 40180 Saint-Pandelon,40277_0020,G,ROUTE DU LYCEE AGRICOLE,
308092014,00015,30809201400015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308932201,00038,30893220100038,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-1.039737,43.662535,0.39,street,Route de Peyrehorade 40180 Saint-Pandelon,40277_0030,G,ROUTE DE PEYREHORADE,
310583430,00023,31058343000023,O,1900-01-01,,,,2021-12-29T08:29:35,false,2,,,,,LAURETTA,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.01,NAP,N,2.3751108,48.8741807,0.89,poi.cafe,lauretta (Café) Paris,https://osm.org/node/685532303,G,,
310591979,00029,31059197900029,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON BORDA BERRI,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.60,NAP,N,,,0,,,,,,
310704663,00015,31070466300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RTE DE PEYREHORADE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.039737,43.662535,0.85,street,Route de Peyrehorade 40180 Saint-Pandelon,40277_0030,G,ROUTE DE PEYREHORADE,
311150221,00035,31115022100035,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON BORDA BERRI,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311964332,00044,31196433200044,O,1990-07-06,NN,,,2019-11-14T14:00:37,true,4,,,,,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313637746,00048,31363774600048,O,2016-11-22,,,,2019-11-14T14:00:37,true,2,,110,,CHE,DE SUSLANNE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.22C,NAFRev2,N,-1.045578,43.658001,0.86,housenumber,110 Chemin de Suslanne 40180 Saint-Pandelon,40277_0230_00110,G,110 CHEMIN DE SUSLANNE,
315181909,00039,31518190900039,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
317698033,00022,31769803300022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOULEM ACO,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
322969726,00015,32296972600015,O,1981-08-19,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON HERRAN,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
323208595,00013,32320859500013,O,1981-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
324397470,00026,32439747000026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DES CARRIERES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.71,NAP,N,-1.028778,43.675352,0.84,street,Route des Carrieres 40180 Saint-Pandelon,40277_0080,G,ROUTE DES CARRIERES,
325704997,00080,32570499700080,O,2011-04-04,,,,2020-12-16T19:37:39,true,1,,355,,RTE,DE HOUNIOUS,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,85.59A,NAFRev2,N,-1.05431,43.671586,0.86,housenumber,355 Route de Hounious 40180 Saint-Pandelon,40277_0115_00355,G,355 ROUTE DE HOUNIOUS,
325798999,00018,32579899900018,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLA LES CHENES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.041316,43.671363,0.48,street,Allée des Chênes 40180 Saint-Pandelon,40277_0090,G,ALLEE DES CHENES,
329494090,00015,32949409000015,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,LE SUSLANNE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,,,,-1.04482,43.657078,0.78,street,Chemin de Suslanne 40180 Saint-Pandelon,40277_0230,G,CHEMIN DE SUSLANNE,
330345711,00015,33034571100015,O,1984-07-03,NN,,,2023-03-28T03:49:46,true,4,,,,,MAISON VIELLOTTE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,01.50Z,NAFRev2,N,-1.034438,43.663274,0.41,street,Chemin de Vieillote 40180 Saint-Pandelon,40277_0260,G,CHEMIN DE VIEILLOTE,
330919184,00011,33091918400011,O,1984-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LOUSTAOU,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.8496337,43.8113698,0.89,poi.track,Chemin de Loustaou Bégaar,https://osm.org/way/109439156,G,,
331564203,00023,33156420300023,O,2004-06-30,,,4321AB,2019-11-14T14:00:37,true,4,,25,,RTE,DU LYCEE AGRICOLE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,43.21A,NAFRev2,N,-1.041958,43.660993,0.88,housenumber,25 Route du Lycée Agricole 40180 Saint-Pandelon,40277_0020_00025,G,25 ROUTE DU LYCEE AGRICOLE,
331696740,00058,33169674000058,O,1994-08-16,NN,,,2021-02-23T10:51:42,false,3,,,,LD,LEBRENQUE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
332572809,00025,33257280900025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BASTA,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,77.06,NAP,N,-1.041248,43.662959,0.32,street,Impasse Labastere 40180 Saint-Pandelon,40277_0130,G,IMPASSE LABASTERE,
332814813,00025,33281481300025,O,2003-12-30,NN,,,2019-11-14T14:00:37,true,3,LES SYLVES,595,,RTE,DE SEGUE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.04859,43.666687,0.68,housenumber,595 Route de Seque 40180 Saint-Pandelon,40277_0225_00595,G,595 ROUTE DE SEQUE,
333029221,00012,33302922100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QRT LA SABLERIE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333087104,00027,33308710400027,O,1999-03-13,,,,2019-11-14T14:00:37,true,1,,,,RTE,DU CHATEAU DES EVEQUES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,52.2P,NAF1993,N,-1.037851,43.672447,0.52,street,Route du Château 40180 Saint-Pandelon,40277_0085,G,ROUTE DU CHATEAU,
333311090,00042,33331109000042,O,2000-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-1.039737,43.662535,0.39,street,Route de Peyrehorade 40180 Saint-Pandelon,40277_0030,G,ROUTE DE PEYREHORADE,
334371671,00010,33437167100010,O,1992-02-03,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DU BOURG,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,93.0D,NAF1993,N,-1.04019,43.670971,0.81,street,Route du Bourg 40180 Saint-Pandelon,40277_0065,G,ROUTE DU BOURG,
334579851,00018,33457985100018,O,1986-01-15,12,2021,,2023-11-27T13:49:28,true,4,,,,,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
334660354,00054,33466035400054,O,2002-10-25,,,,2019-11-14T14:00:37,false,5,,75,,RTE,DU LYCEE AGRICOLE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,O,-1.041673,43.661283,0.88,housenumber,75 Route du Lycée Agricole 40180 Saint-Pandelon,40277_0020_00075,G,75 ROUTE DU LYCEE AGRICOLE,
334885522,00014,33488552200014,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU PONT,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,O,-1.037851,43.672447,0.35,street,Route du Château 40180 Saint-Pandelon,40277_0085,G,ROUTE DU CHATEAU,
339576878,00021,33957687800021,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,DUCROS,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,,,N,-1.6629409,43.3880075,0.89,poi.pharmacy,Pharmacie Ducros Saint-Jean-de-Luz,https://osm.org/node/5567385780,G,,
340210012,00027,34021001200027,O,1992-09-14,,,,2019-11-14T14:00:37,true,4,,,,,QUARTIER SUSLANE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.04482,43.657078,0.41,street,Chemin de Suslanne 40180 Saint-Pandelon,40277_0230,G,CHEMIN DE SUSLANNE,
340493113,00013,34049311300013,O,,,,,2019-11-14T14:00:37,true,1,,,,,GAMBEOU,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.08,NAP,N,,,0,,,,,,
341982957,00019,34198295700019,O,1987-07-01,11,2021,2370ZZ,2023-11-27T13:54:33,true,4,,,,RTE,DES CARRIERES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-1.028778,43.675352,0.84,street,Route des Carrieres 40180 Saint-Pandelon,40277_0080,G,ROUTE DES CARRIERES,
342249406,00014,34224940600014,O,1987-07-16,NN,,,2019-11-14T14:00:37,true,3,,,,,AZEYE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.051195,43.662754,0.44,street,Chemin d'Azeilles 40180 Saint-Pandelon,40277_0050,G,CHEMIN D AZEILLES,
342844552,00022,34284455200022,O,2020-07-18,,,,2020-10-23T19:36:35,true,1,,110,,CHE,DE SUSLANNE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,68.20A,NAFRev2,N,-1.045578,43.658001,0.86,housenumber,110 Chemin de Suslanne 40180 Saint-Pandelon,40277_0230_00110,G,110 CHEMIN DE SUSLANNE,
342844727,00012,34284472700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ROUTE DU BOURG,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-1.04019,43.670971,0.95,street,Route du Bourg 40180 Saint-Pandelon,40277_0065,G,ROUTE DU BOURG,
344317359,00018,34431735900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,TOUMIOU,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,01.1A,NAF1993,N,-1.051312,43.668565,0.69,street,Chemin Thoumiou 40180 Saint-Pandelon,40277_0245,G,CHEMIN THOUMIOU,
344339437,00024,34433943700024,O,2008-12-18,,,,2021-02-23T10:59:22,true,1,,940,,RTE,DES SALINES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.20B,NAFRev2,N,-1.025768,43.667109,0.85,housenumber,940 Route des Salines 40180 Saint-Pandelon,40277_0035_00940,G,940 ROUTE DES SALINES,
347755753,00014,34775575300014,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DES CARRIERES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.028778,43.675352,0.84,street,Route des Carrieres 40180 Saint-Pandelon,40277_0080,G,ROUTE DES CARRIERES,
349095125,00010,34909512500010,O,1988-12-15,NN,,,2019-11-14T14:00:37,false,4,,,,,GAMBEOU,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349410100,00011,34941010000011,O,1989-01-01,NN,,,2023-05-05T20:11:57,true,4,,,,,GORAUS,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349673426,00012,34967342600012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,TOUMIOU,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.051312,43.668565,0.69,street,Chemin Thoumiou 40180 Saint-Pandelon,40277_0245,G,CHEMIN THOUMIOU,
350744835,00017,35074483500017,O,1989-05-18,NN,,,2019-11-14T14:00:37,true,6,,,,CHE,DE TAUZIA,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.11Z,NAFRev2,N,-1.032687,43.672133,0.62,street,Chemin du Tauzia 40180 Saint-Pandelon,40277_0240,G,CHEMIN DU TAUZIA,
351167911,00020,35116791100020,O,2015-06-01,,,,2021-02-23T11:03:48,true,1,,250,,CHE,DU HOURN,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,GITE ET CHAMBRES D HOTES DU HOURNE,55.20Z,NAFRev2,N,-1.027133,43.665342,0.84,housenumber,250 Chemin du Hourn 40180 Saint-Pandelon,40277_0120_00250,G,250 CHEMIN DU HOURN,
354061426,00020,35406142600020,O,1999-07-01,02,2021,4399AZ,2023-11-27T13:16:09,true,6,L-D LALANNE,65,,RTE,DU LYCEE AGRICOLE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,43.91B,NAFRev2,O,-1.041915,43.661324,0.88,housenumber,65 Route du Lycée Agricole 40180 Saint-Pandelon,40277_0020_00065,G,65 ROUTE DU LYCEE AGRICOLE,
354061426,00038,35406142600038,O,2009-04-01,,,,2019-11-14T14:00:37,false,2,,140,,RTE,DU LYCEE AGRICOLE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2009-06-30,A,REFLETS BLEUS,,,,47.52A,NAFRev2,N,-1.040918,43.661417,0.88,housenumber,140 Route du Lycée Agricole 40180 Saint-Pandelon,40277_0020_00140,G,140 ROUTE DU LYCEE AGRICOLE,
377926555,00014,37792655500014,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GARENX,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379994346,00011,37999434600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ZONE INDUSTRIELLE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380674069,00030,38067406900030,O,2015-02-01,,,,2019-11-14T14:00:37,false,2,,1280,,RTE,DE PEYREHORADE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.19B,NAFRev2,N,-1.042109,43.6592,0.87,housenumber,1280 Route de Peyrehorade 40180 Saint-Pandelon,40277_0030_01280,G,1280 ROUTE DE PEYREHORADE,
381272095,00013,38127209500013,O,1991-04-01,NN,,,2022-04-05T08:33:49,false,4,,,,,MAISON SUSLANNE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.04482,43.657078,0.59,street,Chemin de Suslanne 40180 Saint-Pandelon,40277_0230,G,CHEMIN DE SUSLANNE,
381890235,00025,38189023500025,O,2014-07-11,,,,2019-11-14T14:00:37,true,2,,200,,RTE,DE DAX,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,-1.034994,43.671168,0.82,housenumber,200 Route de Dax 40180 Saint-Pandelon,40277_0100_00200,G,200 ROUTE DE DAX,
382134351,00024,38213435100024,O,2013-04-15,,,,2021-10-14T10:51:31,true,1,,210,,RTE,DE HONTANGLESE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,-1.038524,43.668124,0.87,housenumber,210 Route de Hontanglese 40180 Saint-Pandelon,40277_0110_00210,G,210 ROUTE DE HONTANGLESE,
387996317,00013,38799631700013,O,1992-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON HACHAC,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389183443,00040,38918344300040,P,2012-11-22,,,,2021-06-26T03:57:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PANDELON,,[ND],40277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
389224676,00020,38922467600020,P,2004-12-09,,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PANDELON,,[ND],40277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
391799897,00023,39179989700023,O,2000-01-18,,,,2019-11-14T14:00:37,true,1,,,,,LE COTTAGE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,51.1R,NAF1993,N,-1.043642,43.672475,0.44,street,Route de la Vieille Côte 40180 Saint-Pandelon,40277_0255,G,ROUTE DE LA VIEILLE COTE,
392288700,00017,39228870000017,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
392409116,00010,39240911600010,O,1993-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,ROUTE DE SAUGNAC,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-1.048662,43.664527,0.62,street,Route de Seque 40180 Saint-Pandelon,40277_0225,G,ROUTE DE SEQUE,
394086565,00014,39408656500014,O,1993-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE SAUGNAC,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-1.048662,43.664527,0.46,street,Route de Seque 40180 Saint-Pandelon,40277_0225,G,ROUTE DE SEQUE,
394086649,00016,39408664900016,O,1993-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAUGNAC,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-1.048662,43.664527,0.46,street,Route de Seque 40180 Saint-Pandelon,40277_0225,G,ROUTE DE SEQUE,
394167399,00010,39416739900010,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HACHAC,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394647689,00014,39464768900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE HEUGAS,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,-1.046673,43.672259,0.43,street,Route de Hounious 40180 Saint-Pandelon,40277_0115,G,ROUTE DE HOUNIOUS,
397839051,00018,39783905100018,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON LACABANNE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397839192,00010,39783919200010,O,,,,,2019-11-14T14:00:37,true,1,,,,,SUSLANNE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.04482,43.657078,0.92,street,Chemin de Suslanne 40180 Saint-Pandelon,40277_0230,G,CHEMIN DE SUSLANNE,
397839713,00013,39783971300013,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,MAISON JEAMBENNE,,,,LES BENNES,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3179753,42.9072215,0.87,poi.information,"Cave Bloodline Team, (Ben Hammot) (Informations) Rennes-les-Bains",https://osm.org/node/1446283892,G,,
397839804,00010,39783980400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LEYRE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,-1.039737,43.662535,0.44,street,Route de Peyrehorade 40180 Saint-Pandelon,40277_0030,G,ROUTE DE PEYREHORADE,
400371290,00018,40037129000018,O,1995-02-06,NN,,,2023-01-04T03:46:15,true,3,SAINT-PANDELON,,,,LA HONTANGLAISE,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.038303,43.668338,0.74,street,Route de Hontanglese 40180 Saint-Pandelon,40277_0110,D,ROUTE DE HONTANGLESE,
401244751,00012,40124475100012,P,1995-05-06,NN,,,2019-11-14T14:00:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PANDELON,,[ND],40277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],45.4M,NAF1993,N,,,0,,,,,,
401602651,00010,40160265100010,O,1995-07-01,NN,,,2019-11-14T14:00:37,false,3,CHEZ MR MIGEON PATRICK,,,,AU BOURG,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,-1.04019,43.670971,0.72,street,Route du Bourg 40180 Saint-Pandelon,40277_0065,G,ROUTE DU BOURG,
403412885,00010,40341288500010,O,1996-01-11,NN,,,2019-11-14T14:00:37,false,3,CHATEAU DES EVEQUES,,,,,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,1997-12-31,F,MARIE R SUBES,,,,52.5Z,NAF1993,N,-1.037851,43.672447,0.41,street,Route du Château 40180 Saint-Pandelon,40277_0085,D,ROUTE DU CHATEAU,
403412885,00036,40341288500036,O,1999-05-01,NN,,1724ZZ,2019-11-14T14:00:37,false,5,,305,,RTE,DU CHATEAU,40180,SAINT-PANDELON,,,40277,,,,,,,,,,,,,,,,,,,2015-12-31,F,MARIE R SUBES,,,MARIE R SUBES,17.24Z,NAFRev2,N,-1.037071,43.672956,0.85,housenumber,305 Route du Château 40180 Saint-Pandelon,40277_0085_00305,G,305 ROUTE DU CHATEAU,