id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384305,2021-02-05,000001,Vente,149550,6,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0067,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,263,1.700964,48.37923
2021-389371,2021-07-08,000001,Vente,335900,,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0045,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.701308,48.379612
2021-389371,2021-07-08,000001,Vente,335900,,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,444,1.701308,48.379612
2021-389371,2021-07-08,000001,Vente,335900,13,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.701207,48.379722
2021-389371,2021-07-08,000001,Vente,335900,13,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0046,,,,,,,,,,,,,0,,,,,J,jardins,,,333,1.701207,48.379722
2021-389371,2021-07-08,000001,Vente,335900,13,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,1.701027,48.379556
2021-389371,2021-07-08,000001,Vente,335900,13,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0047,,,,,,,,,,,,,0,1,Maison,199,9,S,sols,,,412,1.701027,48.379556
2021-389371,2021-07-08,000001,Vente,335900,13,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,1.701027,48.379556
2021-389371,2021-07-08,000001,Vente,335900,,,MOINVILLE,B014,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0137,,,,,,,,,,,,,0,,,,,T,terres,,,716,1.70179,48.380167
2021-389371,2021-07-08,000001,Vente,335900,,,MOINVILLE,B014,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0139,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.701634,48.379912
2021-389371,2021-07-08,000001,Vente,335900,15,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.701535,48.379814
2021-389371,2021-07-08,000001,Vente,335900,11,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.701052,48.379655
2021-391470,2021-09-21,000001,Vente,154000,11,B,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,1.700546,48.380939
2021-391470,2021-09-21,000001,Vente,154000,11,B,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,1.700546,48.380939
2021-391470,2021-09-21,000001,Vente,154000,11,B,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,1.700546,48.380939
2021-391470,2021-09-21,000001,Vente,154000,11,B,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0131,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,956,1.700546,48.380939
2021-394370,2021-12-17,000001,Vente,140000,6,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,1.700872,48.380558
2021-394370,2021-12-17,000001,Vente,140000,6,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,1.700872,48.380558
2021-394370,2021-12-17,000001,Vente,140000,6,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1022,1.700872,48.380558
