id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287874,2019-05-15,000001,Vente,30210,,,RODESOL OUEST,B096,24600,24007,Allemans,24,,,24007000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,50350,0.305445,45.26334
2019-291142,2019-01-18,000001,Vente,164000,1055,,LA COTTE,B035,24600,24007,Allemans,24,,,24007000ZH0097,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2101,0.322107,45.308544
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,1208,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,3420,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BR,futaies résineuses,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BR,futaies résineuses,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BR,futaies résineuses,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1095,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BR,futaies résineuses,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BR,futaies résineuses,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BS,taillis sous futaie,,,1518,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BS,taillis sous futaie,,,1518,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1518,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1518,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,3542,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,3542,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,3542,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3542,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3542,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BT,taillis simples,,,1208,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3420,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,1208,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1208,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1208,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,134,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,134,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,134,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,134,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,134,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,P,prés,,,6840,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,6840,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,6840,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6840,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6840,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,P,prés,,,3420,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,3420,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,2980,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BR,futaies résineuses,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,14219,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,14219,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,14219,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,14219,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,P,prés,,,15690,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,15690,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,15690,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15690,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15690,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BS,taillis sous futaie,,,8653,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BS,taillis sous futaie,,,8653,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BS,taillis sous futaie,,,8653,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,8653,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,8653,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4355,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4355,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,AG,terrains d'agrément,,,24100,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,24100,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1120,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1120,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,P,prés,,,1226,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1226,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1226,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1226,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1226,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2980,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2980,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,2980,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,T,terres,,,2980,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,1120,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,1120,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,1120,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1680,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1680,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BS,taillis sous futaie,,,1680,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BS,taillis sous futaie,,,1680,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BS,taillis sous futaie,,,1680,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24100,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24100,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,24100,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2968,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BS,taillis sous futaie,,,42660,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BS,taillis sous futaie,,,42660,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BS,taillis sous futaie,,,42660,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,42660,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,42660,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BS,taillis sous futaie,,,1518,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,14219,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,1527,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3859,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3859,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3859,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,3859,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,1527,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,1527,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1527,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1527,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BT,taillis simples,,,7395,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,7395,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,7395,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7395,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7395,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,821,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,821,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,821,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,821,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,821,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,BT,taillis simples,,,576,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,576,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,576,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,576,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,576,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,B,bois,,,144,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,B,bois,,,144,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,144,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,144,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,144,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,P,prés,,,4355,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,4355,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,4355,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3420,,
2019-291466,2019-04-12,000001,Vente,700000,1033,,PORBOUTOU LES BRANDES,B085,24600,24007,Allemans,24,,,24007000ZB0060,,,,,,,,,,,,,0,1,Maison,472,10,S,sols,,,3859,,
2019-291600,2019-05-07,000001,Vente,113500,126,,CHEZ VIGNAUD,B030,24600,24007,Allemans,24,,,24007000ZM0102,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,5380,0.319121,45.277644
2019-291600,2019-05-07,000001,Vente,113500,126,,CHEZ VIGNAUD,B030,24600,24007,Allemans,24,,,24007000ZM0102,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,1700,0.319121,45.277644
2019-291600,2019-05-07,000001,Vente,113500,126,,CHEZ VIGNAUD,B030,24600,24007,Allemans,24,,,24007000ZM0102,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,520,0.319121,45.277644
2019-291720,2019-06-27,000001,Vente,89500,79,,LES COMBES,B034,24600,24007,Allemans,24,,,24007000ZI0148,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,5656,0.327182,45.29838
2019-291720,2019-06-27,000001,Vente,89500,79,,LES COMBES,B034,24600,24007,Allemans,24,,,24007000ZI0148,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2072,0.327182,45.29838
2019-291790,2019-07-10,000002,Vente,12000,,,RODESOL OUEST,B096,24600,24007,Allemans,24,,,24007000ZO0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3016,0.315942,45.267482