siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404906,00012,21540490600012,O,1983-03-01,11,2020,,2022-08-29T09:07:44,true,4,,,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.04438,48.791747,0.96,street,Rue Saint-Amand 54380 Saizerais,54490_0060,G,RUE SAINT AMAND,
215404906,00020,21540490600020,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,4,,,,RUE,LA HAUTE EPINE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.053003,48.792681,0.77,street,La Haute Épine 54380 Saizerais,54490_B148,G,LA HAUTE EPINE,
215404906,00038,21540490600038,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,3,,8,B,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.045906,48.792347,0.86,housenumber,8bis Rue Saint-Amand 54380 Saizerais,54490_0060_00008_bis,G,8BIS RUE SAINT AMAND,
215404906,00046,21540490600046,O,1995-12-25,NN,,,2019-12-02T14:07:16,false,3,,,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.04438,48.791747,0.96,street,Rue Saint-Amand 54380 Saizerais,54490_0060,G,RUE SAINT AMAND,
215404906,00053,21540490600053,O,1998-01-01,NN,,,2008-01-04T18:36:20,false,3,,,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,6.04438,48.791747,0.96,street,Rue Saint-Amand 54380 Saizerais,54490_0060,G,RUE SAINT AMAND,
215404906,00061,21540490600061,O,1998-06-18,NN,,,2008-01-04T18:36:20,false,3,,,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.04438,48.791747,0.96,street,Rue Saint-Amand 54380 Saizerais,54490_0060,G,RUE SAINT AMAND,
215404906,00079,21540490600079,O,2004-10-28,,,,2013-10-05T12:31:50,false,4,MAIRIE,,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,6.04438,48.791747,0.96,street,Rue Saint-Amand 54380 Saizerais,54490_0060,G,RUE SAINT AMAND,
225400019,00900,22540001900900,O,1980-01-01,NN,,,2010-06-28T12:47:41,false,4,MAIRIE,,,,,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
265401331,00011,26540133100011,O,1983-03-01,NN,,,2010-06-26T03:11:50,true,3,,,,,,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265403857,00013,26540385700013,O,1992-01-01,NN,,,2010-06-26T03:11:56,true,3,MAIRIE,,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.045096,48.792919,0.82,street,Route Nationale 54380 Saizerais,54490_0035,G,ROUTE NATIONALE,
275400018,00014,27540001800014,O,,,,,,true,1,,,,,,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400026,00017,27540002600017,O,,,,,,true,1,,,,,,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295400634,00016,29540063400016,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,2,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.045616,48.79291,0.96,housenumber,2 Rue Saint-Amand 54380 Saizerais,54490_0060_00002,G,2 RUE SAINT AMAND,
306052200,00046,30605220000046,O,1996-02-23,NN,,,2006-11-25T09:20:06,true,3,,17,,RUE,ST GEORGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,55.3A,NAFRev1,O,6.045521,48.798283,0.85,housenumber,17 Rue Saint-Georges 54380 Saizerais,54490_0062_00017,G,17 RUE SAINT GEORGES,
307037804,00027,30703780400027,O,,,,,,true,1,,23,,RTE,DE LIVERDUN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,24.08,NAP,N,6.045732,48.78904,0.81,housenumber,23 Rue de Liverdun 54380 Saizerais,54490_0030_00023,G,23 RUE DE LIVERDUN,
310927421,00019,31092742100019,O,,,,,,true,1,,114,,RES,TOULAIRE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,6.044694,48.794714,0.31,street,Rue des Tourterelles 54380 Saizerais,54490_0065,G,RUE DES TOURTERELLES,
314356486,00063,31435648600063,O,2018-12-17,,,1071CA,2021-02-23T10:40:35,true,1,,23,B,RUE,DE LIVERDUN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,DEMANGE DANIEL,10.71B,NAFRev2,N,6.045942,48.789012,0.87,housenumber,23bis Rue de Liverdun 54380 Saizerais,54490_0030_00023_bis,G,23BIS RUE DE LIVERDUN,
318020435,00026,31802043500026,O,1998-10-01,,,,,true,1,,4,B,RUE,DES LILAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,6.04296,48.791597,0.84,housenumber,4bis Rue des Lilas 54380 Saizerais,54490_0028_00004_bis,G,4BIS RUE DES LILAS,
321096547,00054,32109654700054,O,2005-09-01,,,,2006-11-25T09:48:56,false,2,,49,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,6.0432,48.790654,0.96,housenumber,49 Rue Saint-Amand 54380 Saizerais,54490_0060_00049,G,49 RUE SAINT AMAND,
321218620,00011,32121862000011,O,1980-07-01,NN,,,,true,1,,60,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,15.8C,NAF1993,N,6.041793,48.790522,0.96,housenumber,60 Rue Saint-Amand 54380 Saizerais,54490_0060_00060,G,60 RUE SAINT AMAND,
322102682,00018,32210268200018,O,1979-01-01,NN,,,2014-02-13T08:31:50,true,5,,5,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,6.044913,48.79279,0.84,housenumber,5 Route Nationale 54380 Saizerais,54490_0035_00005,G,5 ROUTE NATIONALE,
322460692,00021,32246069200021,O,2021-08-06,,,,2021-08-11T14:29:44,true,1,,2,B,RUE,DES MESANGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,56.21Z,NAFRev2,N,6.047485,48.798281,0.85,housenumber,2bis Rue des Mésanges 54380 Saizerais,54490_0033_00002_bis,G,2BIS RUE DES MESANGES,
323832006,00015,32383200600015,O,1982-02-01,NN,,,2008-11-07T00:40:37,true,4,,2,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,6.04764,48.793291,0.84,housenumber,2 Route Nationale 54380 Saizerais,54490_0035_00002,G,2 ROUTE NATIONALE,
323960377,00014,32396037700014,O,,NN,,,,true,1,,22,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.04438,48.791747,0.96,housenumber,22 Rue Saint-Amand 54380 Saizerais,54490_0060_00022,G,22 RUE SAINT AMAND,
324310127,00018,32431012700018,O,1982-03-11,01,2020,,2022-08-29T09:18:20,false,6,,20,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,01.11Z,NAFRev2,O,6.045096,48.792919,0.85,housenumber,20 Route Nationale 54380 Saizerais,54490_0035_00020,G,20 ROUTE NATIONALE,
324310127,00026,32431012700026,O,2021-06-28,,,,2021-10-12T13:00:06,true,1,,,,CHE,DU RUISSEAU,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,01.11Z,NAFRev2,N,6.04652,48.791452,0.83,street,Chemin du Ruisseau 54380 Saizerais,54490_0055,G,CHEMIN DU RUISSEAU,
324506062,00011,32450606200011,O,,NN,,,,true,1,,2,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,45.4C,NAF1993,N,6.04764,48.793291,0.84,housenumber,2 Route Nationale 54380 Saizerais,54490_0035_00002,G,2 ROUTE NATIONALE,
325250421,00014,32525042100014,O,,NN,,,,true,1,,,,RUE,DES LILAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,6.042532,48.791374,0.95,street,Rue des Lilas 54380 Saizerais,54490_0028,G,RUE DES LILAS,
325310969,00010,32531096900010,O,,NN,,,,true,1,,5,,RTE,DE LIVERDUN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,6.042293,48.790149,0.81,housenumber,5 Rue de Liverdun 54380 Saizerais,54490_0030_00005,G,5 RUE DE LIVERDUN,
325584027,00016,32558402700016,O,,,,,,true,1,,4,,RUE,DES PETUNIAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,6.046056,48.791426,0.95,housenumber,4 Rue des Pétunias 54380 Saizerais,54490_0039_00004,G,4 RUE DES PETUNIAS,
325788099,00019,32578809900019,O,1982-11-08,,,,,true,1,,4,,RUE,DES MESANGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.4F,NAF1993,N,6.047233,48.798459,0.95,housenumber,4 Rue des Mésanges 54380 Saizerais,54490_0033_00004,G,4 RUE DES MESANGES,
326730447,00017,32673044700017,O,,NN,,,,true,1,,24,,RUE,ST AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,00.30,NAP,N,6.04457,48.791334,0.84,housenumber,24 Rue Saint-Amand 54380 Saizerais,54490_0060_00024,G,24 RUE SAINT AMAND,
327089686,00015,32708968600015,O,1983-01-10,NN,,,2018-11-13T08:37:05,false,6,,4,,RUE,DES ROSES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,6.043722,48.79071,0.95,housenumber,4 Rue des Roses 54380 Saizerais,54490_0052_00004,G,4 RUE DES ROSES,
327089686,00023,32708968600023,O,2002-10-14,01,2020,,2022-08-29T09:19:38,true,4,,49,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2021-04-05,F,,,,,86.21Z,NAFRev2,O,6.0432,48.790654,0.96,housenumber,49 Rue Saint-Amand 54380 Saizerais,54490_0060_00049,G,49 RUE SAINT AMAND,
327255436,00021,32725543600021,O,,NN,,,,true,1,,22,,,LA HAUTE EPINE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,55.60,NAP,N,6.053003,48.792681,0.94,street,La Haute Épine 54380 Saizerais,54490_B148,G,LA HAUTE EPINE,
327322178,00010,32732217800010,O,1900-01-01,,,,2011-04-28T00:23:17,false,2,,,,RUE,DE DERRIERE L EGLISE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,6.042033,48.790125,0.38,street,Rue de Liverdun 54380 Saizerais,54490_0030,G,RUE DE LIVERDUN,
327322178,00028,32732217800028,O,2009-02-02,,,,2015-01-12T08:42:14,true,2,,3,D,RUE,DES TOURTERELLES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,6.045185,48.794977,0.95,housenumber,3d Rue des Tourterelles 54380 Saizerais,54490_0065_00003_d,G,3D RUE DES TOURTERELLES,
327638227,00014,32763822700014,O,,NN,,,,true,1,,,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,6.045096,48.792919,0.82,street,Route Nationale 54380 Saizerais,54490_0035,G,ROUTE NATIONALE,
328731930,00017,32873193000017,O,1983-12-01,NN,,,2021-05-05T10:09:16,false,5,LOT LA HAUTE EPINE,,,,,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,93.29Z,NAFRev2,N,6.053003,48.792681,0.77,street,La Haute Épine 54380 Saizerais,54490_B148,D,LA HAUTE EPINE,
328731930,00025,32873193000025,O,2021-04-28,,,,2021-06-21T10:00:30,true,1,MAIRIE DE SAIZERAIS,,,PL,ADRIEN TOUSSAINT,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,93.29Z,NAFRev2,N,6.045506,48.792802,0.85,street,Place Adrien Toussaint 54380 Saizerais,54490_0068,G,PLACE ADRIEN TOUSSAINT,
329149561,00014,32914956100014,O,,NN,,,,true,1,,29,,RUE,DE SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,6.04438,48.791747,0.73,street,Rue Saint-Amand 54380 Saizerais,54490_0060,G,RUE SAINT AMAND,
330171554,00018,33017155400018,O,,NN,,,,true,1,,14,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.045591,48.792997,0.85,housenumber,14 Route Nationale 54380 Saizerais,54490_0035_00014,G,14 ROUTE NATIONALE,
330302654,00018,33030265400018,O,,NN,,,,true,1,,,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,62.43,NAP,N,6.045096,48.792919,0.82,street,Route Nationale 54380 Saizerais,54490_0035,G,ROUTE NATIONALE,
331255018,00011,33125501800011,O,,NN,,,,true,1,,15,,RUE,DE LIVERDUN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.04393,48.789678,0.96,housenumber,15 Rue de Liverdun 54380 Saizerais,54490_0030_00015,G,15 RUE DE LIVERDUN,
331565317,00020,33156531700020,O,1986-03-30,,,,,true,3,,15,,RUE,DE LIVERDUN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,77.11,NAP,N,6.04393,48.789678,0.96,housenumber,15 Rue de Liverdun 54380 Saizerais,54490_0030_00015,G,15 RUE DE LIVERDUN,
332545235,00019,33254523500019,O,1985-05-09,NN,,4331ZB,2017-11-26T04:54:43,true,8,,19,,RUE,SAINT GEORGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.31Z,NAFRev2,N,6.045429,48.798444,0.96,housenumber,19 Rue Saint-Georges 54380 Saizerais,54490_0062_00019,G,19 RUE SAINT GEORGES,
335284832,00045,33528483200045,O,2010-01-12,,,,2021-02-23T10:54:14,true,3,,6,,CHE,DES JARDINS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,6.048495,48.799223,0.85,housenumber,6 Chemin des Jardins 54380 Saizerais,54490_0019_00006,G,6 CHEMIN DES JARDINS,
337715429,00011,33771542900011,O,1986-03-05,NN,,,2022-03-16T04:16:33,true,3,,,,,,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338116171,00038,33811617100038,O,1994-01-01,NN,,,2008-01-04T21:17:10,true,3,,59,,ALL,DES MAGNOLIAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.054253,48.791733,0.87,housenumber,59 Allée des Magnolias 54380 Saizerais,54490_0036_00059,G,59 ALLEE DES MAGNOLIAS,
338690373,00026,33869037300026,O,1995-01-01,NN,,3250AA,2019-12-27T03:47:42,true,4,,56,,ALL,DES MAGNOLIAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.50A,NAFRev2,N,6.055119,48.792037,0.87,housenumber,56 Allée des Magnolias 54380 Saizerais,54490_0036_00056,G,56 ALLEE DES MAGNOLIAS,
338694243,00043,33869424300043,O,2008-06-24,,,,2021-02-23T10:55:09,true,1,,6,,RUE,DES VENDANGEURS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.10Z,NAFRev2,N,6.052499,48.795485,0.95,housenumber,6 Rue des Vendangeurs 54380 Saizerais,54490_0070_00006,G,6 RUE DES VENDANGEURS,
340121383,00012,34012138300012,O,,NN,,,,true,1,,10,,RUE,DES ROSES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,02.20,NAP,N,6.044147,48.79043,0.95,housenumber,10 Rue des Roses 54380 Saizerais,54490_0052_00010,G,10 RUE DES ROSES,
341774982,00019,34177498200019,O,1987-07-01,NN,,,2011-04-23T06:12:46,true,4,,,,,,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342038684,00029,34203868400029,O,1991-09-19,NN,,,2006-10-27T03:12:32,false,3,,24,,ALL,DES CHARMILLES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,6.051603,48.792759,0.87,housenumber,24 Allee des Charmilles 54380 Saizerais,54490_0027_00024,G,24 ALLEE DES CHARMILLES,
344119227,00017,34411922700017,O,1987-12-31,NN,,,2022-09-13T15:55:27,true,3,,102,B,AV,LE GLOAN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.054242,48.770958,0.84,housenumber,102b Avenue le Gloan 54460 Saizerais,54490_0026_00102_b,G,102B AVENUE LE GLOAN,
344450440,00013,34445044000013,O,,,,,,true,1,,,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,62.43,NAP,N,6.045096,48.792919,0.82,street,Route Nationale 54380 Saizerais,54490_0035,G,ROUTE NATIONALE,
344793757,00024,34479375700024,O,1990-03-12,NN,,,,false,4,,4,B,RUE,DES ROSES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,6.043783,48.79066,0.84,housenumber,4bis Rue des Roses 54380 Saizerais,54490_0052_00004_bis,G,4BIS RUE DES ROSES,
345273700,00012,34527370000012,O,,NN,,,,true,1,,,,RUE,DES ROSES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,6.045095,48.79043,0.95,street,Rue des Roses 54380 Saizerais,54490_0052,G,RUE DES ROSES,
347803314,00025,34780331400025,O,1992-07-01,01,2020,,2022-08-29T09:30:06,true,4,,4,B,RUE,DES ROSES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.043783,48.79066,0.84,housenumber,4bis Rue des Roses 54380 Saizerais,54490_0052_00004_bis,G,4BIS RUE DES ROSES,
352587414,00017,35258741400017,O,,NN,,,,true,1,,526,,RUE,GARROS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,6.045095,48.79043,0.34,street,Rue des Roses 54380 Saizerais,54490_0052,G,RUE DES ROSES,
352844260,00013,35284426000013,O,1989-12-05,NN,,,2022-05-07T12:11:57,true,3,,4,,RUE,DES ROSES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.043722,48.79071,0.95,housenumber,4 Rue des Roses 54380 Saizerais,54490_0052_00004,G,4 RUE DES ROSES,
353241524,00035,35324152400035,O,1995-10-05,NN,,,2006-11-25T11:15:10,false,3,,8,,RUE,ST GEORGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,92.6C,NAFRev1,N,6.04571,48.793433,0.85,housenumber,8 Rue Saint-Georges 54380 Saizerais,54490_0062_00008,G,8 RUE SAINT GEORGES,
353609803,00013,35360980300013,O,1990-01-01,NN,,,2020-08-25T10:13:43,true,4,,24,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.04457,48.791334,0.96,housenumber,24 Rue Saint-Amand 54380 Saizerais,54490_0060_00024,G,24 RUE SAINT AMAND,
378161996,00012,37816199600012,O,1990-01-01,NN,,,,true,1,,8,,RUE,DES MESANGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.047134,48.79877,0.95,housenumber,8 Rue des Mésanges 54380 Saizerais,54490_0033_00008,G,8 RUE DES MESANGES,
380670208,00012,38067020800012,O,1991-01-17,NN,,4932ZA,2015-03-18T01:05:05,true,4,,85,,ALL,DES MAGNOLIAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.32Z,NAFRev2,N,6.053577,48.792536,0.87,housenumber,85 Allée des Magnolias 54380 Saizerais,54490_0036_00085,G,85 ALLEE DES MAGNOLIAS,
381392653,00048,38139265300048,O,2010-11-01,,,,2021-02-23T11:09:49,true,1,,49,,RUE,ST AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,86.90D,NAFRev2,N,6.0432,48.790654,0.84,housenumber,49 Rue Saint-Amand 54380 Saizerais,54490_0060_00049,G,49 RUE SAINT AMAND,
381753359,00029,38175335900029,O,,,,,,true,1,,23,,RUE,DE LIVERDUN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,6.045732,48.78904,0.96,housenumber,23 Rue de Liverdun 54380 Saizerais,54490_0030_00023,G,23 RUE DE LIVERDUN,
384999025,00016,38499902500016,O,1900-01-01,NN,,4339ZZ,2021-07-29T04:00:59,true,4,,3,,RUE,DES PINSONS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2011-07-16,A,,,,,43.39Z,NAFRev2,N,6.045573,48.798874,0.95,housenumber,3 Rue des Pinsons 54380 Saizerais,54490_0040_00003,G,3 RUE DES PINSONS,
391459674,00019,39145967400019,O,1993-01-01,NN,,,,true,4,,35,,RUE,ST GEORGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,6.044344,48.799633,0.85,housenumber,35 Rue Saint-Georges 54380 Saizerais,54490_0062_00035,G,35 RUE SAINT GEORGES,
391780244,00011,39178024400011,O,1993-07-06,NN,,,2008-01-04T23:56:47,true,3,MAIRIE,,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.045096,48.792919,0.82,street,Route Nationale 54380 Saizerais,54490_0035,G,ROUTE NATIONALE,
391918539,00027,39191853900027,O,1994-06-01,NN,,,,true,1,,31,,RUE,SAINT GEORGES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,45.4C,NAF1993,N,6.045171,48.798849,0.96,housenumber,31 Rue Saint-Georges 54380 Saizerais,54490_0062_00031,G,31 RUE SAINT GEORGES,
391979622,00027,39197962200027,O,1995-08-01,NN,,,,true,4,,106,B,AV,GLOAN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.1R,NAFRev1,N,6.054574,48.771269,0.82,housenumber,106b Avenue le Gloan 54460 Saizerais,54490_0026_00106_b,G,106B AVENUE LE GLOAN,
392835476,00012,39283547600012,O,1993-09-15,NN,,,,false,4,,12,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,6.046052,48.79304,0.85,housenumber,12 Route Nationale 54380 Saizerais,54490_0035_00012,G,12 ROUTE NATIONALE,
392893038,00019,39289303800019,O,1993-10-13,NN,,,2016-01-20T17:50:25,true,3,MR TATON HERVE,,,RUE,DES TOURTERELLES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.7C,NAF1993,N,6.044694,48.794714,0.95,street,Rue des Tourterelles 54380 Saizerais,54490_0065,G,RUE DES TOURTERELLES,
394062764,00029,39406276400029,O,1998-01-01,NN,,,2006-11-25T12:21:24,true,3,,6,,IMP,DES HIRONDELLES,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2M,NAFRev1,N,6.045585,48.798426,0.86,housenumber,6 Impasse des Hirondelles 54380 Saizerais,54490_0016_00006,G,6 IMPASSE DES HIRONDELLES,
394464739,00017,39446473900017,O,1993-10-01,01,2020,,2022-08-29T09:18:10,true,3,,11,B,RUE,DES PINSONS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.046257,48.799288,0.95,interpolation,11 Rue des Pinsons 54380 Saizerais,,G,9 RUE DES PINSONS,
398590992,00010,39859099200010,O,1994-09-27,NN,,,2008-01-04T18:53:06,true,3,,24,,RUE,SAINT AMAND,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.04457,48.791334,0.96,housenumber,24 Rue Saint-Amand 54380 Saizerais,54490_0060_00024,G,24 RUE SAINT AMAND,
399036359,00012,39903635900012,O,,NN,,,,true,1,,50,,ALL,DES MERISIERS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.05473,48.792593,0.86,housenumber,50 Allée des Merisiers 54380 Saizerais,54490_0032_00050,G,50 ALLEE DES MERISIERS,
399694421,00013,39969442100013,O,1994-01-01,NN,,,2007-01-18T09:36:45,true,3,,14,,RUE,DES PINSONS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,6.046454,48.799314,0.95,housenumber,14 Rue des Pinsons 54380 Saizerais,54490_0040_00014,G,14 RUE DES PINSONS,
400490181,00023,40049018100023,O,1995-11-01,NN,,,,false,4,,6,,RUE,DES LILAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,33.3Z,NAF1993,O,6.04273,48.791469,0.95,housenumber,6 Rue des Lilas 54380 Saizerais,54490_0028_00006,G,6 RUE DES LILAS,
401225339,00019,40122533900019,O,1995-05-11,NN,,,2022-08-17T19:36:23,true,4,,7,,RUE,DES CHARDONNERETS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.046554,48.798452,0.95,housenumber,7 Rue des Chardonnerets 54380 Saizerais,54490_0010_00007,G,7 RUE DES CHARDONNERETS,
401771753,00027,40177175300027,O,2007-02-06,NN,,,2016-06-02T04:33:43,true,5,,16,,RUE,DE LIVERDUN,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,47.89Z,NAFRev2,N,6.041685,48.790356,0.96,housenumber,16 Rue de Liverdun 54380 Saizerais,54490_0030_00016,G,16 RUE DE LIVERDUN,
401902952,00019,40190295200019,O,1995-08-01,02,2020,4334ZC,2022-08-29T09:22:40,true,3,,16,,RUE,DES LILAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.041746,48.790953,0.95,housenumber,16 Rue des Lilas 54380 Saizerais,54490_0028_00016,G,16 RUE DES LILAS,
403417173,00016,40341717300016,O,,NN,,,,true,1,,5,,RTE,NATIONALE,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,31.6D,NAF1993,N,6.044913,48.79279,0.84,housenumber,5 Route Nationale 54380 Saizerais,54490_0035_00005,G,5 ROUTE NATIONALE,
403498355,00011,40349835500011,O,1996-01-01,NN,,,2016-10-16T04:12:17,true,4,,22,,RUE,DES LILAS,54380,SAIZERAIS,,,54490,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.30Z,NAFRev2,N,6.041296,48.790738,0.95,housenumber,22 Rue des Lilas 54380 Saizerais,54490_0028_00022,G,22 RUE DES LILAS,