id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106274,2019-01-10,000001,Vente,345000,500,D,RTE DE LA CHAUMIERE,0335,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1254,,,,,,,,,,,,,0,1,Maison,126,3,T,terres,,,1000,,
2019-1106274,2019-01-10,000001,Vente,345000,500,D,RTE DE LA CHAUMIERE,0335,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1254,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,500,,
2019-1106274,2019-01-10,000001,Vente,345000,,,DERRIERE LES JARDINS,B044,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1568,,,,,,,,,,,,,0,,,,,T,terres,,,420,,
2019-1106370,2019-01-04,000001,Vente,385000,161,,HAMEAU VERS LE FOUR,1930,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0138,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,803,6.629654,46.376352
2019-1106370,2019-01-04,000001,Vente,385000,,,CHEZ DUFRENAY,B031,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0510,,,,,,,,,,,,,0,,,,,P,prés,,,1556,6.629784,46.376328
2019-1106444,2019-01-10,000001,Vente,155000,,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D1269,,,,,,,,,,,,,0,,,,,P,prés,,,226,,
2019-1106444,2019-01-10,000001,Vente,155000,,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D1271,,,,,,,,,,,,,0,,,,,S,sols,,,959,,
2019-1106540,2019-02-01,000001,Vente,310000,,,LA BEUNAZ,B001,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AI0222,,,,,,,,,,,,,0,,,,,T,terres,,,268,6.664292,46.364239
2019-1106540,2019-02-01,000001,Vente,310000,150,,CHE DE LA CORNE,0560,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AI0240,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,596,6.664247,46.364558
2019-1106540,2019-02-01,000001,Vente,310000,,,LA BEUNAZ,B001,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AI0242,,,,,,,,,,,,,0,,,,,T,terres,,,202,6.664235,46.364278
2019-1106662,2019-02-01,000001,Vente,526500,279,,RTE DE LA CHAUMIERE,0335,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0255,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,991,6.624046,46.37855
2019-1106662,2019-02-01,000001,Vente,526500,279,,RTE DE LA CHAUMIERE,0335,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0255,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,305,6.624046,46.37855
2019-1106737,2019-02-13,000001,Vente en l'état futur d'achèvement,314200,,,DESSUS THIOLLAY,B048,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,6.622179,46.368757
2019-1106798,2019-02-11,000001,Vente,5000,,,LES CHAMPS MOTTAY,B016,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0940,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.656087,46.369686
2019-1106798,2019-02-11,000001,Vente,5000,,,LES CHAMPS MOTTAY,B016,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0954,,,,,,,,,,,,,0,,,,,P,prés,,,921,,
2019-1106874,2019-02-15,000001,Vente,209000,180,,CHE DE LA CORNE,0560,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AI0334,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,313,6.663884,46.36468
2019-1106983,2019-02-28,000001,Vente,435450,281,,RTE DE LA CHAUMIERE,0335,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0384,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1277,6.623769,46.378597
2019-1107060,2019-03-02,000001,Vente,174000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1107060,2019-03-02,000001,Vente,174000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,106,47.67,,,,,,,,,1,2,Appartement,47,2,,,,,,6.63022,46.376604
2019-1107177,2019-03-14,000001,Vente,377000,309,,RTE DES MOLLARDS,1290,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AD0168,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,600,6.637351,46.376668
2019-1107177,2019-03-14,000001,Vente,377000,309,,RTE DES MOLLARDS,1290,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AD0168,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,474,6.637351,46.376668
2019-1107177,2019-03-14,000001,Vente,377000,,,AU MOLLARD,B082,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,1407,6.636262,46.376181
2019-1107371,2019-03-13,000002,Vente,361000,195,,HAMEAU CHEZ COLLOMB,0420,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1700,,,1,20.54,,,,,,,,,1,2,Appartement,20,1,,,,,,,
2019-1107371,2019-03-13,000002,Vente,361000,195,,HAMEAU CHEZ COLLOMB,0420,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1700,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1107371,2019-03-13,000002,Vente,361000,195,,HAMEAU CHEZ COLLOMB,0420,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1700,,,2,106.8,,,,,,,,,1,2,Appartement,105,6,,,,,,,
2019-1107488,2019-04-02,000001,Vente,3000,,,LES CHAMPS MOTTAY,B016,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,861,6.656133,46.369528
2019-1107644,2019-04-17,000001,Vente,269000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1107644,2019-04-17,000001,Vente,269000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,104,71.88,,,,,,,,,1,2,Appartement,71,3,,,,,,6.63022,46.376604
2019-1107644,2019-04-17,000001,Vente,269000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1107959,2019-04-26,000001,Vente,380000,,,FORCHEZ,B065,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2019-1107959,2019-04-26,000001,Vente,380000,30,,CHE DU JAGREY,1190,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1706,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1342,,
2019-1108112,2019-05-06,000001,Vente,120000,,,CHEZ BOCHET,B022,74500,74249,Saint-Paul-en-Chablais,74,,,742490000C1748,,,,,,,,,,,,,0,,,,,P,prés,,,794,,
2019-1108173,2019-05-23,000001,Vente,150000,,,LES FAVERGES,B055,74500,74249,Saint-Paul-en-Chablais,74,,,742490000C1741,,,,,,,,,,,,,0,,,,,L,landes,,,96,,
2019-1108173,2019-05-23,000001,Vente,150000,66,,CHE DES TURBINES,1850,74500,74249,Saint-Paul-en-Chablais,74,,,742490000C1744,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,989,,
2019-1108173,2019-05-23,000001,Vente,150000,66,,CHE DES TURBINES,1850,74500,74249,Saint-Paul-en-Chablais,74,,,742490000C1744,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,989,,
2019-1108254,2019-06-03,000001,Vente,352980,1610,,RTE DES ALLOBROGES,0080,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1346,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1502,6.649124,46.3814
2019-1108261,2019-05-21,000001,Vente,7298,,,CRET MARTIN,B039,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0156,,,,,,,,,,,,,0,,,,,P,prés,,,1884,6.624172,46.382467
2019-1108261,2019-05-21,000001,Vente,7298,,,CRET MARTIN,B039,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,1765,6.624522,46.382272
2019-1108290,2019-05-13,000001,Vente,389510,,,PRAUBERT,B095,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1196,,,,,,,,,,,,,0,,,,,S,sols,,,392,,
2019-1108290,2019-05-13,000001,Vente,389510,,,PRAUBERT,B095,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1198,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2019-1108290,2019-05-13,000001,Vente,389510,,,PRAUBERT,B095,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,116,,
2019-1108290,2019-05-13,000001,Vente,389510,110,,CHE DES CHAMPS GAILLET,0280,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1202,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,782,,
2019-1108290,2019-05-13,000001,Vente,389510,,,PRAUBERT,B095,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1203,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2019-1108360,2019-05-28,000001,Vente,330000,838,,RTE DE LA PLAGE,1500,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AH0004,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1047,6.653007,46.36997
2019-1108360,2019-05-28,000001,Vente,330000,,,DERRIERE CHEZ GAILLET SUD,B042,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AH0005,,,,,,,,,,,,,0,,,,,P,prés,,,383,6.652799,46.370025
2019-1108417,2019-05-24,000001,Vente,500,,,SOUS LE FAYET,B108,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,6.633054,46.365095
2019-1108443,2019-06-14,000001,Vente,613000,,,LA JOINTE,B074,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,2425,,
2019-1108443,2019-06-14,000001,Vente,613000,141,,RTE DES FAYARDS,0790,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0483,,,,,,,,,,,,,0,1,Maison,241,10,S,sols,,,968,,
2019-1108443,2019-06-14,000001,Vente,613000,,,LA JOINTE,B074,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1093,,
2019-1108727,2019-06-17,000001,Vente,178000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,26,47.24,,,,,,,,,1,2,Appartement,47,2,,,,,,6.63022,46.376604
2019-1108727,2019-06-17,000001,Vente,178000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,7,16.58,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1108727,2019-06-17,000001,Vente,178000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,12,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1108751,2019-07-03,000001,Vente,100000,,,CHEZ BANDAZ,B021,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1749,,,,,,,,,,,,,0,,,,,P,prés,,,821,,
2019-1108751,2019-07-03,000001,Vente,100000,,,CHEZ BANDAZ,B021,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1750,,,,,,,,,,,,,0,,,,,T,terres,,,6,,
2019-1108817,2019-07-04,000001,Vente,480000,249,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D1346,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,829,,
2019-1108817,2019-07-04,000001,Vente,480000,,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D1348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,,
2019-1108817,2019-07-04,000001,Vente,480000,,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D1351,,,,,,,,,,,,,0,,,,,L,landes,,,504,,
2019-1108848,2019-06-24,000001,Vente,363000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,61,18.42,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1108848,2019-06-24,000001,Vente,363000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,13,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1108848,2019-06-24,000001,Vente,363000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,47,100.15,,,,,,,,,1,2,Appartement,100,4,,,,,,6.63022,46.376604
2019-1108958,2019-06-27,000001,Vente,241000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,46,71.95,,,,,,,,,1,2,Appartement,71,3,,,,,,6.63022,46.376604
2019-1108958,2019-06-27,000001,Vente,241000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,16,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1108959,2019-06-28,000001,Vente,254000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,54,18.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1108959,2019-06-28,000001,Vente,254000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,25,71.73,,,,,,,,,1,2,Appartement,71,3,,,,,,6.63022,46.376604
2019-1108959,2019-06-28,000001,Vente,254000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,2,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1109053,2019-06-27,000001,Vente,231630,111,,RUE CIRIEL,0460,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0232,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,204,6.628713,46.379085
2019-1109223,2019-07-23,000001,Vente,164000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1109223,2019-07-23,000001,Vente,164000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,42,47.24,,,,,,,,,1,2,Appartement,47,2,,,,,,6.63022,46.376604
2019-1109227,2019-07-25,000001,Vente,162000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,63,16.58,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1109227,2019-07-25,000001,Vente,162000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,90,47.64,,,,,,,,,1,2,Appartement,47,2,,,,,,6.63022,46.376604
2019-1109311,2019-07-16,000001,Vente,315000,,,LA FIN DE ROSEIRES,B060,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,681,,
2019-1109311,2019-07-16,000001,Vente,315000,210,,HAMEAU ROSEIRES,1650,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1281,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,321,,
2019-1109311,2019-07-16,000001,Vente,315000,210,,HAMEAU ROSEIRES,1650,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1281,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,400,,
2019-1109366,2019-08-12,000001,Vente,25000,,,LYONNET,B078,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1440,6.620372,46.36372
2019-1109489,2019-08-09,000001,Vente,243000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,22,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.63022,46.376604
2019-1109489,2019-08-09,000001,Vente,243000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,28,71.95,,,,,,,,,1,2,Appartement,71,3,,,,,,6.63022,46.376604
2019-1109489,2019-08-09,000001,Vente,243000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1109544,2019-08-01,000002,Vente,100000,,,PRAUBERT,B095,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2019-1109681,2019-08-08,000001,Vente,399000,129,,HAM DU CHATEAU VIEUX,0350,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0163,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1126,6.626768,46.38158
2019-1109681,2019-08-08,000001,Vente,399000,,,CHATEAU VIEUX,B017,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,560,6.626462,46.381147
2019-1109751,2019-08-12,000001,Vente,25000,,,CHEZ CHEVALLAY,B026,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1707,6.608913,46.36896
2019-1109751,2019-08-12,000001,Vente,25000,,,CHEZ CHEVALLAY,B026,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1225,,,,,,,,,,,,,0,,,,,P,prés,,,8620,6.608976,46.36895
2019-1109962,2019-09-14,000001,Vente,567218,,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D0964,,,,,,,,,,,,,0,,,,,L,landes,,,1841,,
2019-1109962,2019-09-14,000001,Vente,567218,,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D0965,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,631,6.616389,46.36295
2019-1109962,2019-09-14,000001,Vente,567218,,,MARAVANT,B081,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D0966,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,282,6.617165,46.363049
2019-1109962,2019-09-14,000001,Vente,567218,393,,HAMEAU LE MARAVANT,1280,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D1258,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,,
2019-1109962,2019-09-14,000001,Vente,567218,393,,HAMEAU LE MARAVANT,1280,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D1258,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,3056,,
2019-1110162,2019-09-24,000001,Vente,150000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,103,47.64,,,,,,,,,1,2,Appartement,47,2,,,,,,6.63022,46.376604
2019-1110163,2019-09-24,000001,Vente,237000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,41,69.87,,,,,,,,,1,2,Appartement,69,3,,,,,,6.63022,46.376604
2019-1110163,2019-09-24,000001,Vente,237000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1110194,2019-09-27,000001,Vente,509255,127,,HAM DU CHATEAU VIEUX,0350,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0162,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,6.626084,46.381439
2019-1110194,2019-09-27,000001,Vente,509255,127,,HAM DU CHATEAU VIEUX,0350,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0162,,,,,,,,,,,,,0,1,Maison,167,6,P,prés,,,527,6.626084,46.381439
2019-1110194,2019-09-27,000001,Vente,509255,,,CHATEAU VIEUX,B017,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,560,6.626462,46.381147
2019-1110194,2019-09-27,000001,Vente,509255,,,CHATEAU VIEUX,B017,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AB0169,,,,,,,,,,,,,0,,,,,P,prés,,,407,6.625748,46.381373
2019-1110304,2019-10-04,000001,Vente,352000,,,POESE SUD,B094,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0345,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.625264,46.379279
2019-1110304,2019-10-04,000001,Vente,352000,159,,RTE DE LA FORGE,0860,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0523,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,824,6.625424,46.379287
2019-1110388,2019-10-10,000001,Vente,78750,59,,RTE DES FAYARDS,0790,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1330,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,844,,
2019-1110427,2019-10-04,000001,Vente,540000,255,,HAMEAU DE COPPY,0550,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AC0030,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,499,6.636806,46.381478
2019-1110427,2019-10-04,000001,Vente,540000,,,COPPY,B037,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AC0097,,,,,,,,,,,,,0,,,,,P,prés,,,1281,6.636722,46.381485
2019-1110601,2019-10-16,000001,Vente,296000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,108,88.48,,,,,,,,,1,2,Appartement,88,4,,,,,,6.63022,46.376604
2019-1110601,2019-10-16,000001,Vente,296000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1110641,2019-10-21,000001,Vente,390000,169,,RTE DU COLLEGE,0500,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D0010,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,4440,,
2019-1110641,2019-10-21,000001,Vente,390000,169,,RTE DU COLLEGE,0500,74500,74249,Saint-Paul-en-Chablais,74,,,742490000D0010,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,550,,
2019-1110768,2019-10-29,000001,Vente,252500,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1110768,2019-10-29,000001,Vente,252500,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,33,,48,71.95,,,,,,,2,2,Appartement,71,3,,,,,,6.63022,46.376604
2019-1110901,2019-11-07,000001,Vente,100000,,,LA FIN DE PRAUBERT,B059,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,,
2019-1110940,2019-11-13,000001,Vente,239000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1110940,2019-11-13,000001,Vente,239000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,21,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.63022,46.376604
2019-1110940,2019-11-13,000001,Vente,239000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,27,69.87,,,,,,,,,1,2,Appartement,69,3,,,,,,6.63022,46.376604
2019-1110944,2019-11-14,000001,Vente,241000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63022,46.376604
2019-1110944,2019-11-14,000001,Vente,241000,110,,RTE DE LA SAUGE,1690,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0590,,,30,72.41,,,,,,,,,1,2,Appartement,72,3,,,,,,6.63022,46.376604
2019-1110945,2019-11-08,000001,Vente,59400,20,,RTE DU CROCHEDE,0650,74500,74249,Saint-Paul-en-Chablais,74,,,742490000C0645,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,78,,
2019-1110988,2019-11-06,000001,Vente,700,,,FIN DE LA GOTTETAZ,B057,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,3020,6.661905,46.370142
2019-1111131,2019-11-20,000001,Vente,302700,470,,RTE DE RULLY,1670,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1622,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,668,,
2019-1111131,2019-11-20,000001,Vente,302700,,,PRAUBERT,B095,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1624,,,,,,,,,,,,,0,,,,,P,prés,,,22,,
2019-1111365,2019-11-15,000001,Vente,6000,,,CHEZ COLLOMB,B027,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1820,,,,,,,,,,,,,0,,,,,P,prés,,,1325,,
2019-1111380,2019-11-27,000001,Vente,515000,,,FRENAY,B067,74500,74249,Saint-Paul-en-Chablais,74,,,742490000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,711,6.656717,46.363116
2019-1111380,2019-11-27,000001,Vente,515000,509,,RTE DU CHENAY,0360,74500,74249,Saint-Paul-en-Chablais,74,,,742490000C1264,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1257,6.656499,46.36273
2019-1111666,2019-12-13,000001,Vente,420835.22,,,VERS LE CRET,B112,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0263,,,,,,,,,,,,,0,,,,,P,prés,,,192,6.62662,46.378608
2019-1111666,2019-12-13,000001,Vente,420835.22,,,VERS LE CRET,B112,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0265,,,,,,,,,,,,,0,,,,,P,prés,,,907,6.627063,46.378784
2019-1111666,2019-12-13,000001,Vente,420835.22,1,,IMP DES THUYS,1820,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0267,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,784,6.626618,46.378724
2019-1111666,2019-12-13,000001,Vente,420835.22,1,B,IMP DES THUYS,1820,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0268,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,628,6.626789,46.378911
2019-1111666,2019-12-13,000001,Vente,420835.22,1,B,IMP DES THUYS,1820,74500,74249,Saint-Paul-en-Chablais,74,,,74249000AE0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,6.626789,46.378911
2019-1111710,2019-12-26,000001,Vente,379000,,,CHEZ GAILLET,B032,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,1114,,
2019-1111710,2019-12-26,000001,Vente,379000,,,CHEZ GAILLET,B032,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2019-1111710,2019-12-26,000001,Vente,379000,525,,RTE DE LA PLAGE,1500,74500,74249,Saint-Paul-en-Chablais,74,,,742490000B1162,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,222,,
2019-1111955,2019-12-23,000001,Vente,194000,,,DERRIERE LES JARDINS,B044,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,,
2019-1111955,2019-12-23,000001,Vente,194000,,,DERRIERE LES JARDINS,B044,74500,74249,Saint-Paul-en-Chablais,74,,,742490000A1556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,,
