siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804373,00014,18680437300014,O,1985-09-30,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802934,00010,21680293400010,O,1983-03-01,02,2020,,2023-05-15T20:05:55,true,4,,1,,RUE,DE L'EGLISE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.061667,47.683185,0.93,housenumber,1 Rue de l’Eglise 68210 Saint-Cosme,68293_0035_00001,G,1 RUE DE L EGLISE,
296803018,00013,29680301800013,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,1,,RUE,DE L'EGLISE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.061667,47.683185,0.93,housenumber,1 Rue de l’Eglise 68210 Saint-Cosme,68293_0035_00001,G,1 RUE DE L EGLISE,
303581771,00027,30358177100027,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,2,C,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.062686,47.683089,0.8,street,Rue Principale 68210 Saint-Cosme,68293_0020,G,RUE PRINCIPALE,
314543489,00046,31454348900046,O,1990-01-01,,,,2019-11-14T14:00:53,true,3,,1,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,02.0B,NAF1993,N,7.062686,47.683089,0.84,street,Rue Principale 68210 Saint-Cosme,68293_0020,G,RUE PRINCIPALE,
317049849,00019,31704984900019,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,7.062686,47.683089,0.84,street,Rue Principale 68210 Saint-Cosme,68293_0020,G,RUE PRINCIPALE,
317049849,00027,31704984900027,O,1999-04-01,NN,,,2022-12-20T03:49:26,true,3,,4,,RUE,DE L EGLISE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.062143,47.682905,0.93,housenumber,4 Rue de l’Eglise 68210 Saint-Cosme,68293_0035_00004,G,4 RUE DE L EGLISE,
326693132,00010,32669313200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,52.7H,NAF1993,N,7.062686,47.683089,0.94,street,Rue Principale 68210 Saint-Cosme,68293_0020,G,RUE PRINCIPALE,
384759957,00010,38475995700010,O,1992-03-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.062686,47.683089,0.84,street,Rue Principale 68210 Saint-Cosme,68293_0020,G,RUE PRINCIPALE,
400055083,00028,40005508300028,O,1998-10-31,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,7.063285,47.681967,0.94,housenumber,19 Rue Principale 68210 Saint-Cosme,68293_0020_00019,G,19 RUE PRINCIPALE,
421804774,00014,42180477400014,O,1999-01-01,NN,,4399CZ,2019-11-14T14:00:53,true,4,,16,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,7.062928,47.681409,0.94,housenumber,16 Rue Principale 68210 Saint-Cosme,68293_0020_00016,G,16 RUE PRINCIPALE,
428628622,00014,42862862200014,O,1999-12-25,NN,,,2019-11-14T14:00:53,true,2,,54,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.063562,47.686163,0.94,housenumber,54 Rue Principale 68210 Saint-Cosme,68293_0020_00054,G,54 RUE PRINCIPALE,
443398789,00018,44339878900018,O,2002-10-15,NN,,,2019-11-14T14:00:53,true,3,,43,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.3A,NAFRev1,N,7.062941,47.684986,0.94,housenumber,43 Rue Principale 68210 Saint-Cosme,68293_0020_00043,G,43 RUE PRINCIPALE,
478739402,00012,47873940200012,O,2004-10-20,,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE L EGLISE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,7.061331,47.683089,0.93,housenumber,3 Rue de l’Eglise 68210 Saint-Cosme,68293_0035_00003,G,3 RUE DE L EGLISE,
479475006,00017,47947500600017,O,2004-11-01,NN,,,2019-11-14T14:00:53,true,3,,27,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.062686,47.683089,0.94,housenumber,27 Rue Principale 68210 Saint-Cosme,68293_0020_00027,G,27 RUE PRINCIPALE,
482267309,00011,48226730900011,O,2005-04-06,,,,2019-11-14T14:00:53,true,2,,11,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.063435,47.680839,0.94,housenumber,11 Rue Principale 68210 Saint-Cosme,68293_0020_00011,G,11 RUE PRINCIPALE,
483060943,00014,48306094300014,O,2005-07-01,,,,2019-11-14T14:00:53,true,2,,27,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.062686,47.683089,0.94,housenumber,27 Rue Principale 68210 Saint-Cosme,68293_0020_00027,G,27 RUE PRINCIPALE,
498141597,00019,49814159700019,O,2007-03-06,,,,2019-11-14T14:00:53,true,2,,11,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.063435,47.680839,0.94,housenumber,11 Rue Principale 68210 Saint-Cosme,68293_0020_00011,G,11 RUE PRINCIPALE,
499338556,00024,49933855600024,O,2012-07-15,,,,2021-02-23T14:07:51,true,1,,15,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,01.49Z,NAFRev2,N,7.063511,47.681445,0.94,housenumber,15 Rue Principale 68210 Saint-Cosme,68293_0020_00015,G,15 RUE PRINCIPALE,
500853338,00019,50085333800019,O,2007-09-19,,,,2019-11-14T14:00:53,true,2,,50,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.063252,47.68565,0.94,housenumber,50 Rue Principale 68210 Saint-Cosme,68293_0020_00050,G,50 RUE PRINCIPALE,
509127957,00017,50912795700017,O,2008-11-01,,,9511ZZ,2020-01-22T03:57:25,true,2,,16,,IMP,DE LA COURBIERE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2019-12-24,F,NEW WEB,,,,63.11Z,NAFRev2,N,7.062193,47.681296,0.85,housenumber,16 Impasse de la Courbière 68210 Saint-Cosme,68293_0030_00016,G,16 IMPASSE DE LA COURBIERE,
510729965,00010,51072996500010,O,2009-02-01,,,,2019-11-14T14:00:53,true,2,,27,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,47.91B,NAFRev2,N,7.062686,47.683089,0.94,housenumber,27 Rue Principale 68210 Saint-Cosme,68293_0020_00027,G,27 RUE PRINCIPALE,
513197160,00015,51319716000015,O,2009-06-20,,,,2019-11-14T14:00:53,true,3,,39,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.29Z,NAFRev2,N,7.062669,47.684561,0.94,housenumber,39 Rue Principale 68210 Saint-Cosme,68293_0020_00039,G,39 RUE PRINCIPALE,
519519847,00015,51951984700015,O,2010-01-11,,,,2019-11-14T14:00:53,false,2,,11,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,7.063435,47.680839,0.94,housenumber,11 Rue Principale 68210 Saint-Cosme,68293_0020_00011,G,11 RUE PRINCIPALE,
530870781,00016,53087078100016,O,2011-03-04,,,,2019-11-14T14:00:53,true,1,,50,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,41.20B,NAFRev2,N,7.063252,47.68565,0.94,housenumber,50 Rue Principale 68210 Saint-Cosme,68293_0020_00050,G,50 RUE PRINCIPALE,
531593002,00011,53159300200011,O,2011-04-12,,,,2019-11-14T14:00:53,true,1,,12,,,RUE PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,96.09Z,NAFRev2,N,7.063292,47.680691,0.94,housenumber,12 Rue Principale 68210 Saint-Cosme,68293_0020_00012,G,12 RUE PRINCIPALE,
538304429,00011,53830442900011,O,2011-12-01,,,,2019-11-14T14:00:53,false,2,,2,,IMP,DE LA COURBIERE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,68.20B,NAFRev2,N,7.062828,47.680529,0.85,housenumber,2 Impasse de la Courbière 68210 Saint-Cosme,68293_0030_00002,G,2 IMPASSE DE LA COURBIERE,
778969808,00014,77896980800014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778969824,00011,77896982400011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788760056,00010,78876005600010,O,2012-11-01,,,,2021-02-23T16:13:50,true,1,,23,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.91A,NAFRev2,N,7.063063,47.682481,0.94,housenumber,23 Rue Principale 68210 Saint-Cosme,68293_0020_00023,G,23 RUE PRINCIPALE,
794157164,00011,79415716400011,O,2013-07-10,,,,2019-11-14T14:00:53,true,3,,38,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.17B,NAFRev2,N,7.062399,47.684327,0.94,housenumber,38 Rue Principale 68210 Saint-Cosme,68293_0020_00038,G,38 RUE PRINCIPALE,
811199561,00010,81119956100010,O,2015-04-10,,,,2019-11-14T14:00:53,true,1,,15,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,94.99Z,NAFRev2,N,7.063511,47.681445,0.94,housenumber,15 Rue Principale 68210 Saint-Cosme,68293_0020_00015,G,15 RUE PRINCIPALE,
813016680,00015,81301668000015,O,2015-08-01,,,,2023-01-28T03:43:13,true,1,,16,,IMP,DE LA COURBIERE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,7.062193,47.681296,0.85,housenumber,16 Impasse de la Courbière 68210 Saint-Cosme,68293_0030_00016,G,16 IMPASSE DE LA COURBIERE,
813518834,00011,81351883400011,O,2015-09-02,,,,2022-09-10T03:42:44,true,1,,54,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,68.20B,NAFRev2,N,7.063562,47.686163,0.94,housenumber,54 Rue Principale 68210 Saint-Cosme,68293_0020_00054,G,54 RUE PRINCIPALE,
814942918,00016,81494291800016,O,2015-10-30,,,,2019-11-14T14:00:53,true,1,,54,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,58.12Z,NAFRev2,N,7.063562,47.686163,0.94,housenumber,54 Rue Principale 68210 Saint-Cosme,68293_0020_00054,G,54 RUE PRINCIPALE,
829205400,00015,82920540000015,O,2017-05-01,,,,2019-11-14T14:00:53,true,1,,19,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,7.063285,47.681967,0.94,housenumber,19 Rue Principale 68210 Saint-Cosme,68293_0020_00019,G,19 RUE PRINCIPALE,
838864932,00010,83886493200010,O,2018-03-09,,,,2019-11-14T14:00:53,true,1,,19,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,66.30Z,NAFRev2,N,7.063285,47.681967,0.94,housenumber,19 Rue Principale 68210 Saint-Cosme,68293_0020_00019,G,19 RUE PRINCIPALE,
843129966,00027,84312996600027,O,2022-12-21,,,,2023-01-23T07:38:40,true,1,,16,,IMP,DE LA COURBIERE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,,68.20B,NAFRev2,N,7.062193,47.681296,0.85,housenumber,16 Impasse de la Courbière 68210 Saint-Cosme,68293_0030_00016,G,16 IMPASSE DE LA COURBIERE,
849067962,00027,84906796200027,O,2022-09-20,,,,2023-04-01T14:41:18,true,1,,19,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,70.10Z,NAFRev2,N,7.063285,47.681967,0.94,housenumber,19 Rue Principale 68210 Saint-Cosme,68293_0020_00019,G,19 RUE PRINCIPALE,
852741784,00023,85274178400023,P,2019-09-01,,,,2021-02-23T18:10:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COSME,,[ND],68293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
888390259,00016,88839025900016,O,2020-09-01,,,,2020-08-28T03:53:13,true,1,,14,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,7.062915,47.68141,0.94,housenumber,14 Rue Principale 68210 Saint-Cosme,68293_0020_00014,G,14 RUE PRINCIPALE,
888443553,00019,88844355300019,O,2020-07-22,,,,2022-02-01T15:41:53,false,2,,16,,IMP,DE LA COURBIERE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,93.21Z,NAFRev2,N,7.062193,47.681296,0.85,housenumber,16 Impasse de la Courbière 68210 Saint-Cosme,68293_0030_00016,G,16 IMPASSE DE LA COURBIERE,
891154551,00016,89115455100016,O,2020-11-12,,,,2023-02-16T08:34:49,true,2,,19,,RUE,19 RUE PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,68.10Z,NAFRev2,O,7.063285,47.681967,0.9,housenumber,19 Rue Principale 68210 Saint-Cosme,68293_0020_00019,G,19 RUE PRINCIPALE,
902690239,00014,90269023900014,O,2021-08-27,,,,2021-09-29T13:32:30,true,1,,27,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,01.45Z,NAFRev2,N,7.062686,47.683089,0.94,housenumber,27 Rue Principale 68210 Saint-Cosme,68293_0020_00027,G,27 RUE PRINCIPALE,
908071590,00016,90807159000016,O,2021-11-29,,,,2022-01-27T09:56:17,true,1,,16,,IMP,DE LA COURBIERE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,82.11Z,NAFRev2,N,7.062193,47.681296,0.85,housenumber,16 Impasse de la Courbière 68210 Saint-Cosme,68293_0030_00016,G,16 IMPASSE DE LA COURBIERE,
911875425,00017,91187542500017,O,2022-04-29,,,8121ZZ,2023-03-27T11:27:55,true,2,,3,,RUE,DE L'EGLISE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,MISS DISTINGO,81.21Z,NAFRev2,N,7.061331,47.683089,0.93,housenumber,3 Rue de l’Eglise 68210 Saint-Cosme,68293_0035_00003,G,3 RUE DE L EGLISE,
947482725,00019,94748272500019,P,2022-11-11,,,,2023-02-04T15:34:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COSME,,[ND],68293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-11,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
951683911,00014,95168391100014,O,2023-04-20,,,,2023-04-17T17:32:06,true,1,,40,,RUE,PRINCIPALE,68210,SAINT-COSME,,,68293,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,55.20Z,NAFRev2,N,7.062602,47.684665,0.94,housenumber,40 Rue Principale 68210 Saint-Cosme,68293_0020_00040,G,40 RUE PRINCIPALE,
