siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100248,00014,21610024800014,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
216100248,00022,21610024800022,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,5,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE REMY POIRIER,,,,85.20Z,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
216100248,00030,21610024800030,O,2003-01-01,NN,,,2008-01-04T18:38:08,false,3,MAIRIE,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
216100248,00048,21610024800048,O,2005-03-11,,,,2012-04-19T13:38:52,false,3,MAIRIE,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2011-12-02,F,LOTISSEMENT LE PONT,,,,42.99Z,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
216100248,00055,21610024800055,O,2016-07-15,,,,2023-02-08T16:34:03,false,1,MAIRIE,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2016-07-15,A,LOTISSEMENT DU HETRE,,,,42.99Z,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
266105279,00019,26610527900019,O,1995-12-25,,,,2010-06-26T03:13:12,true,2,MAIRIE,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
301862280,00015,30186228000015,O,1900-01-01,,,,2013-04-17T19:25:31,true,5,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,68.20B,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
303875983,02656,30387598302656,O,1989-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,TAILLIS DE LA VALLEE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-0.567145,48.670202,0.61,street,Rue de La Vallée 61450 Banvou,61024_0068,G,RUE DE LA VALLEE,
309951663,00017,30995166300017,O,,NN,,,2006-11-25T09:25:30,true,1,,,,,ECOLE PUBLIQUE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5A,NAF1993,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
311050074,00021,31105007400021,O,,NN,,,,true,1,,,,,,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
312544703,00027,31254470300027,O,,NN,,,,true,1,,,,,LA COURTAUDERIE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.569503,48.659467,0.92,street,Village de La Courtauderie 61450 Banvou,61024_qp3397,G,VILLAGE DE LA COURTAUDERIE,
313946352,00017,31394635200017,O,,,,,,true,1,,,,,,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316340710,00037,31634071000037,O,1997-01-20,NN,,,2012-05-05T01:18:09,true,5,,,,,LES LOGES MOULINS,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32C,NAFRev2,O,-0.525746,48.658233,0.93,street,Village Les Loges Moulins 61450 Banvou,61024_r3xhuk,G,VILLAGE LES LOGES MOULINS,
318398575,00049,31839857500049,O,2012-10-29,,,,2018-09-07T04:42:25,true,2,,,,,LA GRANDE LEE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.34Z,NAFRev2,N,-0.554717,48.663094,0.67,street,Lotissement la Grande Bruyère 61450 Banvou,61024_A010,G,LOTISSEMENT LA GRANDE BRUYERE,
318742814,00011,31874281400011,O,,NN,,,,true,1,,,,,LES LOGES-MOULINS,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,-0.525746,48.658233,0.93,street,Village Les Loges Moulins 61450 Banvou,61024_r3xhuk,G,VILLAGE LES LOGES MOULINS,
318746518,00014,31874651800014,O,1980-01-01,NN,,,2018-03-16T09:19:07,true,3,,,,,L'ETRE AMIARD,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.567289,48.665845,0.92,street,Village de L’Etre Amiard 61450 Banvou,61024_B095,G,VILLAGE DE L ETRE AMIARD,
319010062,00028,31901006200028,O,,,,,,true,1,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
319045027,00038,31904502700038,O,2013-07-05,,,,2013-08-26T19:24:46,true,2,,10,,,LD LA RIBARDIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,47.89Z,NAFRev2,N,-0.545711,48.656517,0.92,street,Village de La Ribardière 61450 Banvou,61024_B088,G,VILLAGE DE LA RIBARDIERE,
322608233,00027,32260823300027,O,2021-01-01,,,,2022-07-02T12:01:35,true,1,,,,,0000   LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
322992611,00028,32299261100028,O,1999-01-01,,,,,true,1,,,,,LE PONT,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,-0.552965,48.663794,0.45,street,Lotissement Le Hêtre 61450 Banvou,61024_A015,G,LOTISSEMENT LE HETRE,
325461101,00033,32546110100033,P,2019-07-01,,,,2021-02-23T10:47:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANVOU,,[ND],61024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
328128731,00010,32812873100010,O,,,,,,true,1,,,,,LA LANDE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.545669,48.66094,0.92,street,Village de La Lande 61450 Banvou,61024_B089,G,VILLAGE DE LA LANDE,
330074709,00016,33007470900016,O,1984-04-18,,,,,true,4,,,,LD,L'ETRE BUNOUST,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-0.567289,48.665845,0.45,street,Village de L’Etre Amiard 61450 Banvou,61024_B095,G,VILLAGE DE L ETRE AMIARD,
330749912,00029,33074991200029,O,,NN,,,,true,1,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.08,NAP,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
333992709,00027,33399270900027,O,1991-01-01,NN,,,2006-10-27T02:34:38,true,3,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
334775699,00013,33477569900013,O,,NN,,,,true,1,,,,,LE MESNIL CLOU,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.07,NAP,N,-0.557761,48.679109,0.76,street,Village du Mesnil Clou 61450 Banvou,61024_B091,G,VILLAGE DU MESNIL CLOU,
340176999,00019,34017699900019,O,,NN,,,,true,1,,,,,LE MESNIL CLOU,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.56,NAP,N,-0.557761,48.679109,0.76,street,Village du Mesnil Clou 61450 Banvou,61024_B091,G,VILLAGE DU MESNIL CLOU,
341257798,00056,34125779800056,O,2001-10-01,NN,,,,false,4,,,,RTE,DU CHATELIER,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1H,NAF1993,N,-0.560328,48.664566,0.79,street,Route du Chatellier 61450 Banvou,61024_0025,G,ROUTE DU CHATELLIER,
344454590,00011,34445459000011,O,1988-04-01,NN,,,2010-04-18T05:04:40,true,3,,,,LD,LA LEE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.542344,48.673106,0.92,street,Village de La Lée 61450 Banvou,61024_pxoq8z,G,VILLAGE DE LA LEE,
344993472,00010,34499347200010,O,1988-05-16,00,2020,4399CZ,2022-08-29T09:29:28,true,5,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.99C,NAFRev2,O,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
350379327,00017,35037932700017,O,1989-04-01,NN,,,,true,1,,,,,LA MARTINIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,-0.570032,48.649316,0.54,street,Route de La Gaudinière 61450 Banvou,61024_0045,G,ROUTE DE LA GAUDINIERE,
350835138,00016,35083513800016,O,1989-05-01,NN,,,2018-06-07T03:46:40,true,4,,,,,LE MESNIL CLOU,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.557761,48.679109,0.76,street,Village du Mesnil Clou 61450 Banvou,61024_B091,G,VILLAGE DU MESNIL CLOU,
351894332,00011,35189433200011,O,,NN,,,,true,1,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,15.8C,NAF1993,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
375741477,00018,37574147700018,O,,,,,,true,1,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
376243002,00015,37624300200015,O,,,,,,true,1,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
376642682,00011,37664268200011,O,,,,,,true,1,,,,,,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
376840823,00011,37684082300011,O,,,,,,true,1,,,,,LE PONT,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.552965,48.663794,0.45,street,Lotissement Le Hêtre 61450 Banvou,61024_A015,G,LOTISSEMENT LE HETRE,
378081632,00010,37808163200010,O,1900-01-01,NN,,,2013-05-15T09:15:36,false,2,,,,,LA LANDE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,,,,-0.545669,48.66094,0.92,street,Village de La Lande 61450 Banvou,61024_B089,G,VILLAGE DE LA LANDE,
378581631,00017,37858163100017,O,,NN,,,2020-06-30T04:27:17,true,1,,,,,LE BOIS GUILLAUME,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,-0.552536,48.665158,0.32,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
381287903,00011,38128790300011,O,,NN,,,,true,1,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
382419471,00018,38241947100018,O,1991-07-08,,,,2008-11-08T00:41:21,true,4,,,,,LE LOTRET,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-0.552965,48.663794,0.55,street,Lotissement Le Hêtre 61450 Banvou,61024_A015,G,LOTISSEMENT LE HETRE,
382477784,00013,38247778400013,O,1991-07-01,01,2020,,2022-08-29T09:09:34,true,4,,,,,LE MESNIL CLOU,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.557761,48.679109,0.76,street,Village du Mesnil Clou 61450 Banvou,61024_B091,G,VILLAGE DU MESNIL CLOU,
383788791,00010,38378879100010,O,1991-07-01,NN,,,2019-06-24T13:13:13,true,4,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
384573051,00016,38457305100016,O,1992-02-15,NN,,,2016-11-22T03:45:07,true,3,,,,,AU PONT,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.529437,48.654131,0.34,street,Route de Domfront 61450 Banvou,61024_0030,G,ROUTE DE DOMFRONT,
387895790,00013,38789579000013,O,1992-07-01,NN,,,,false,3,,,,,LES LOGES MOULINS,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1993-06-01,F,HARMONY,,,,17.4A,NAF1993,N,-0.525746,48.658233,0.93,street,Village Les Loges Moulins 61450 Banvou,61024_r3xhuk,G,VILLAGE LES LOGES MOULINS,
388949935,00018,38894993500018,O,,NN,,,,true,1,,,,,LES SALLES,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,-0.556072,48.663513,0.51,street,Route de Saint Bômer les Forges 61450 Banvou,61024_ru88rs,G,ROUTE DE SAINT BOMER LES FORGES,
388950057,00017,38895005700017,O,1992-04-01,NN,,,2008-01-04T23:17:04,true,3,,,,,LES SALLES,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.556072,48.663513,0.51,street,Route de Saint Bômer les Forges 61450 Banvou,61024_ru88rs,G,ROUTE DE SAINT BOMER LES FORGES,
389361411,00025,38936141100025,O,2000-07-20,NN,,,2006-11-25T11:56:35,true,3,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
390452852,00010,39045285200010,O,1991-01-01,NN,,,2016-09-05T14:15:36,true,5,,,,,LA GAUDINIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.570032,48.649316,0.92,street,Route de La Gaudinière 61450 Banvou,61024_0045,G,ROUTE DE LA GAUDINIERE,
392158937,00020,39215893700020,O,2005-11-26,,,,2021-02-23T11:17:58,true,2,,,,,LA CLOUTIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.535888,48.664428,0.51,street,Route de la Ferrière Aux Etangs 61450 Banvou,61024_0038,G,ROUTE DE LA FERRIERE AUX ETANGS,
393363916,00015,39336391600015,O,,NN,,,,true,1,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
394088504,00011,39408850400011,O,1992-01-01,NN,,,,true,1,,,,,LA ROUSSELIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,01.3Z,NAF1993,N,-0.558772,48.67273,0.92,street,Village de La Rousselière 61450 Banvou,61024_B092,G,VILLAGE DE LA ROUSSELIERE,
397705690,00048,39770569000048,O,1999-05-04,NN,,,2008-11-08T01:03:08,false,3,,,,,BANVOU,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2001-09-01,F,FABIENNE COIFFURE A DOMICILE,,,,93.0D,NAF1993,N,-0.54963,48.665815,0.93,municipality,Banvou,61024,G,BANVOU,
400937819,00037,40093781900037,O,2007-04-15,,,,2008-09-07T10:24:06,true,2,,,,LD,LA COURTAUDERIE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,64.1C,NAFRev1,N,-0.569503,48.659467,0.92,street,Village de La Courtauderie 61450 Banvou,61024_qp3397,G,VILLAGE DE LA COURTAUDERIE,
402771042,00015,40277104200015,O,,NN,,,,true,1,,,,,LA PETITE LEE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,92.6C,NAF1993,N,-0.542344,48.673106,0.48,street,Village de La Lée 61450 Banvou,61024_pxoq8z,G,VILLAGE DE LA LEE,
403660350,00014,40366035000014,O,1996-02-01,NN,,,2015-05-14T07:25:05,true,5,,,,,LE BOIS GUILLAUME,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.552536,48.665158,0.32,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
403859036,00010,40385903600010,O,,NN,,,,true,1,,,,,LA GAUDINIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,-0.570032,48.649316,0.92,street,Route de La Gaudinière 61450 Banvou,61024_0045,G,ROUTE DE LA GAUDINIERE,
405147547,00013,40514754700013,O,,NN,,,,true,1,,,,,LA ROUILLERIE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.569852,48.661449,0.61,street,Village de La Paillerie 61450 Banvou,61024_B096,G,VILLAGE DE LA PAILLERIE,
408602944,00014,40860294400014,O,1996-03-01,NN,,,2008-01-04T21:13:49,true,5,,,,,LA ROUILLERIE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.569852,48.661449,0.61,street,Village de La Paillerie 61450 Banvou,61024_B096,G,VILLAGE DE LA PAILLERIE,
411614688,00017,41161468800017,O,1997-01-01,NN,,,2017-02-13T13:08:07,true,4,,,,,L'ETRE AMIARD,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.567289,48.665845,0.92,street,Village de L’Etre Amiard 61450 Banvou,61024_B095,G,VILLAGE DE L ETRE AMIARD,
412125098,00019,41212509800019,O,1997-02-01,01,2020,,2022-08-29T09:28:53,true,5,,,,,LES SALLES,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.556072,48.663513,0.51,street,Route de Saint Bômer les Forges 61450 Banvou,61024_ru88rs,G,ROUTE DE SAINT BOMER LES FORGES,
413319369,00018,41331936900018,O,1982-12-31,NN,,,2006-12-15T01:07:01,false,4,,,,,MESLAY,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.569343,48.670824,0.91,street,Village Le Meslay 61450 Banvou,61024_B094,G,VILLAGE LE MESLAY,
413319377,00011,41331937700011,O,1982-12-31,NN,,,,true,4,,,,,LE MESLAY,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-0.569343,48.670824,0.92,street,Village Le Meslay 61450 Banvou,61024_B094,G,VILLAGE LE MESLAY,
413319385,00014,41331938500014,O,1982-12-31,NN,,,2008-01-04T22:31:53,true,3,,,,,LA PAILLERIE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.569852,48.661449,0.92,street,Village de La Paillerie 61450 Banvou,61024_B096,G,VILLAGE DE LA PAILLERIE,
413319393,00018,41331939300018,O,1982-12-31,NN,,,2023-05-05T20:50:48,true,4,,,,,LA BOUCHERIE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,-0.569503,48.659467,0.45,street,Village de La Courtauderie 61450 Banvou,61024_qp3397,G,VILLAGE DE LA COURTAUDERIE,
413319401,00019,41331940100019,O,1990-01-01,NN,,,,true,1,,,,,LA RIBARDIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,-0.545711,48.656517,0.92,street,Village de La Ribardière 61450 Banvou,61024_B088,G,VILLAGE DE LA RIBARDIERE,
413319419,00011,41331941900011,O,1983-12-31,NN,,,2014-09-21T03:33:10,true,5,,,,,LE VIEUX BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,01.41Z,NAFRev2,N,-0.550433,48.663676,0.76,street,Route du Vieux Bourg 61450 Banvou,61024_0070,G,ROUTE DU VIEUX BOURG,
413319427,00014,41331942700014,O,1982-12-31,NN,,,2017-05-04T06:18:23,true,5,,,,,L ETRE BUNOUST,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.567289,48.665845,0.45,street,Village de L’Etre Amiard 61450 Banvou,61024_B095,G,VILLAGE DE L ETRE AMIARD,
413319435,00017,41331943500017,O,1991-01-01,NN,,,,true,4,,,,,LA GAUDINIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-0.570032,48.649316,0.92,street,Route de La Gaudinière 61450 Banvou,61024_0045,G,ROUTE DE LA GAUDINIERE,
413319443,00011,41331944300011,O,1990-01-01,NN,,,2008-12-17T05:46:04,true,4,,,,,LE BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,01.42Z,NAFRev2,N,-0.552536,48.665158,0.94,street,Le Bourg 61450 Banvou,61024_35ir9t,G,LE BOURG,
413319450,00016,41331945000016,O,1985-12-31,NN,,,2007-03-29T15:55:47,true,3,,,,,LE PLESSIS,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
413319468,00018,41331946800018,O,1985-12-31,NN,,,2009-06-12T05:49:38,true,5,,,,,LA FORTINIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.553596,48.668441,0.54,street,Village de La Foisilliere 61450 Banvou,61024_B090,G,VILLAGE DE LA FOISILLIERE,
414869537,00012,41486953700012,O,1997-09-11,NN,,,2008-01-04T22:55:38,true,3,,,,,LE VIEUX BOURG,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.550433,48.663676,0.76,street,Route du Vieux Bourg 61450 Banvou,61024_0070,G,ROUTE DU VIEUX BOURG,
415028208,00015,41502820800015,O,,,,,,true,1,,,,,L ETRE BUNOUST,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-0.567289,48.665845,0.45,street,Village de L’Etre Amiard 61450 Banvou,61024_B095,G,VILLAGE DE L ETRE AMIARD,
415028216,00018,41502821600018,O,1982-12-31,NN,,,2017-09-22T09:06:39,true,6,,,,,LA VENTE BUSNOUT,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415028224,00012,41502822400012,O,1982-12-31,NN,,,2008-01-04T22:57:59,true,4,,,,,PIC LOUVETTE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419827654,00015,41982765400015,O,1997-07-01,NN,,,,true,4,,,,,L ETRE BUNOUST,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.567289,48.665845,0.45,street,Village de L’Etre Amiard 61450 Banvou,61024_B095,G,VILLAGE DE L ETRE AMIARD,
419838891,00010,41983889100010,O,1998-07-06,,,,2014-09-24T08:17:56,false,3,,,,PL,DE LA REPUBLIQUE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,-0.545711,48.656517,0.36,street,Village de La Ribardière 61450 Banvou,61024_B088,G,VILLAGE DE LA RIBARDIERE,
421162348,00013,42116234800013,O,1999-01-04,NN,,4322BB,2015-03-18T01:11:42,true,6,,,,,LE MESNIL CLOU,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,-0.557761,48.679109,0.76,street,Village du Mesnil Clou 61450 Banvou,61024_B091,G,VILLAGE DU MESNIL CLOU,
421321175,00018,42132117500018,O,1998-12-01,NN,,,2019-03-15T11:03:36,true,4,,,,,LA RIBARDIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-0.545711,48.656517,0.92,street,Village de La Ribardière 61450 Banvou,61024_B088,G,VILLAGE DE LA RIBARDIERE,
421583436,00017,42158343600017,O,1998-12-01,NN,,,2019-12-09T10:08:08,true,4,,,,,LA RIBARDIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,-0.545711,48.656517,0.92,street,Village de La Ribardière 61450 Banvou,61024_B088,G,VILLAGE DE LA RIBARDIERE,
423423409,00014,42342340900014,O,1999-06-19,NN,,,,false,4,,,,,MESLE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6E,NAF1993,N,-0.569343,48.670824,0.75,street,Village Le Meslay 61450 Banvou,61024_B094,G,VILLAGE LE MESLAY,
425048113,00012,42504811300012,O,1999-10-18,NN,,,2009-01-20T09:48:52,true,4,,,,,LA GRANDE LEE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-0.554717,48.663094,0.67,street,Lotissement la Grande Bruyère 61450 Banvou,61024_A010,G,LOTISSEMENT LA GRANDE BRUYERE,
428063671,00013,42806367100013,O,1985-01-01,NN,,,2008-01-05T01:21:51,true,3,,,,,,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428064067,00013,42806406700013,O,1986-02-08,NN,,,2008-01-05T01:21:51,true,3,,,,,MAIRIE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.55089,48.665442,0.91,street,Rue de la Mairie 61450 Banvou,61024_0nmtgs,G,RUE DE LA MAIRIE,
428070288,00017,42807028800017,O,1989-01-01,NN,,,2012-07-28T14:18:49,true,4,,,,,LE PLESSIS,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
429015266,00019,42901526600019,O,2000-01-01,NN,,,2011-08-28T04:51:24,true,4,,,,,LA MARTINIERE,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.570032,48.649316,0.54,street,Route de La Gaudinière 61450 Banvou,61024_0045,G,ROUTE DE LA GAUDINIERE,
429294614,00012,42929461400012,O,1974-05-01,,,,,true,1,,,,,,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429294945,00010,42929494500010,O,1975-01-01,NN,,,2008-01-05T01:37:24,true,3,,,,,LES BRUYERES,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.554717,48.663094,0.55,street,Lotissement la Grande Bruyère 61450 Banvou,61024_A010,G,LOTISSEMENT LA GRANDE BRUYERE,
429295181,00011,42929518100011,O,1968-01-01,NN,,,2020-02-20T12:03:51,true,5,,,,,LE TAILLIS,61450,BANVOU,,,61024,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,01.42Z,NAFRev2,N,-0.569343,48.670824,0.34,street,Village Le Meslay 61450 Banvou,61024_B094,G,VILLAGE LE MESLAY,