id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855140,2023-01-12,000002,Vente,27000,,,LAMAYOUX,B014,65390,65007,Andrest,65,,,65007000AA0270,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.067464,43.327006
2023-855320,2023-02-06,000001,Vente,233000,12,B,CHE DE L'AIGUILLON,0001,65390,65007,Andrest,65,,,65007000AA0178,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1404,0.065482,43.325344
2023-855377,2023-01-27,000001,Vente,210000,2,,PL DE LA LIBERTE,0024,65390,65007,Andrest,65,,,65007000AB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,0.064658,43.319895
2023-855377,2023-01-27,000001,Vente,210000,2,,PL DE LA LIBERTE,0024,65390,65007,Andrest,65,,,65007000AB0185,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1311,0.064658,43.319895
2023-855377,2023-01-27,000001,Vente,210000,2,,PL DE LA LIBERTE,0024,65390,65007,Andrest,65,,,65007000AB0185,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1311,0.064658,43.319895
2023-855377,2023-01-27,000001,Vente,210000,,,LA GARE,B009,65390,65007,Andrest,65,,,65007000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,766,0.064798,43.319716
2023-855377,2023-01-27,000001,Vente,210000,,,LA GARE,B009,65390,65007,Andrest,65,,,65007000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,1867,0.065162,43.320043
2023-855709,2023-02-17,000002,Vente,180000,6,,ESPA JEAN MOULIN,A001,65390,65007,Andrest,65,,,65007000AD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,288,0.065191,43.317586
2023-855709,2023-02-17,000002,Vente,180000,,,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AD0063,,3,,,,,,,,,,,0,,,,,,,,,,0.06508,43.317622
2023-855709,2023-02-17,000002,Vente,180000,,,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.065323,43.317621
2023-855710,2023-02-17,000003,Vente,,6,,ESPA JEAN MOULIN,A001,65390,65007,Andrest,65,,,65007000AD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,288,0.065191,43.317586
2023-855710,2023-02-17,000003,Vente,,,,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AD0063,,3,,,,,,,,,,,0,,,,,,,,,,0.06508,43.317622
2023-855710,2023-02-17,000003,Vente,,,,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.065323,43.317621
2023-855725,2023-02-17,000001,Vente,366000,3,,RUE JEAN JAURES,0022,65390,65007,Andrest,65,,,65007000AB0055,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,935,0.063177,43.321171
2023-855725,2023-02-17,000001,Vente,366000,3,,RUE JEAN JAURES,0022,65390,65007,Andrest,65,,,65007000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,0.063177,43.321171
2023-855725,2023-02-17,000001,Vente,366000,3,,RUE JEAN JAURES,0022,65390,65007,Andrest,65,,,65007000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,0.063177,43.321171
2023-856579,2023-03-31,000001,Vente,177500,7,,RUE DE LAMAYOUX,0135,65390,65007,Andrest,65,,,65007000AA0102,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,944,0.065554,43.327277
2023-856579,2023-03-31,000001,Vente,177500,7,,RUE DE LAMAYOUX,0135,65390,65007,Andrest,65,,,65007000AA0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,0.065514,43.327698
2023-856579,2023-03-31,000001,Vente,177500,7,,RUE DE LAMAYOUX,0135,65390,65007,Andrest,65,,,65007000AA0103,,,,,,,,,,,,,0,,,,,S,sols,,,427,0.065514,43.327698
2023-856860,2023-04-24,000001,Vente,85000,,,L'OUEST DU VILLAGE,B021,65390,65007,Andrest,65,,,65007000AC0018,,,,,,,,,,,,,0,,,,,P,prés,,,706,0.059432,43.314522
2023-856860,2023-04-24,000001,Vente,85000,11,,RUE DES GARENNES,0012,65390,65007,Andrest,65,,,65007000AC0177,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1388,0.059388,43.313863
2023-856860,2023-04-24,000001,Vente,85000,11,,RUE DES GARENNES,0012,65390,65007,Andrest,65,,,65007000AC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,0.059388,43.313863
2023-856860,2023-04-24,000001,Vente,85000,11,,RUE DES GARENNES,0012,65390,65007,Andrest,65,,,65007000AC0177,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1388,0.059388,43.313863
2023-856860,2023-04-24,000001,Vente,85000,11,,RUE DES GARENNES,0012,65390,65007,Andrest,65,,,65007000AC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,0.059388,43.313863
2023-856860,2023-04-24,000001,Vente,85000,11,,RUE DES GARENNES,0012,65390,65007,Andrest,65,,,65007000AC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,0.059388,43.313863
2023-856860,2023-04-24,000001,Vente,85000,,,LE SUD,B026,65390,65007,Andrest,65,,,65007000AC0178,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,375,0.059277,43.314044
2023-856860,2023-04-24,000001,Vente,85000,,,LE SUD,B026,65390,65007,Andrest,65,,,65007000AC0186,,,,,,,,,,,,,0,,,,,L,landes,,,279,0.059238,43.313432
2023-856860,2023-04-24,000001,Vente,85000,,,LE SUD,B026,65390,65007,Andrest,65,,,65007000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,437,0.059468,43.313534
2023-856860,2023-04-24,000001,Vente,85000,,,LE SUD,B026,65390,65007,Andrest,65,,,65007000AC0188,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,890,0.059203,43.313037
2023-856860,2023-04-24,000001,Vente,85000,,,LIZAS,B019,65390,65007,Andrest,65,,,650070000B0361,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2855,0.058843,43.310393
2023-856860,2023-04-24,000001,Vente,85000,,,CRABARO,B006,65390,65007,Andrest,65,,,650070000C0186,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,8650,0.058148,43.304746
2023-856896,2023-04-29,000001,Vente,3000,,,HABAS ET DESCALERES,B010,65390,65007,Andrest,65,,,65007000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3249,0.075877,43.328913
2023-856901,2023-04-25,000001,Vente,250000,2,,RUE DU DOCTEUR CALMETTE,0004,65390,65007,Andrest,65,,,65007000AC0032,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,582,0.060452,43.316258
2023-856901,2023-04-25,000001,Vente,250000,2,,RUE DU DOCTEUR CALMETTE,0004,65390,65007,Andrest,65,,,65007000AC0032,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,582,0.060452,43.316258
2023-856901,2023-04-25,000001,Vente,250000,2,,RUE DU DOCTEUR CALMETTE,0004,65390,65007,Andrest,65,,,65007000AC0032,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,582,0.060452,43.316258
2023-856901,2023-04-25,000001,Vente,250000,2,,RUE DU DOCTEUR CALMETTE,0004,65390,65007,Andrest,65,,,65007000AC0032,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,582,0.060452,43.316258
2023-856901,2023-04-25,000001,Vente,250000,2,,RUE DU DOCTEUR CALMETTE,0004,65390,65007,Andrest,65,,,65007000AC0032,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,582,0.060452,43.316258
2023-856901,2023-04-25,000001,Vente,250000,2,,RUE DU DOCTEUR CALMETTE,0004,65390,65007,Andrest,65,,,65007000AC0032,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,582,0.060452,43.316258
2023-857845,2023-06-07,000001,Vente,1000,,,LAMAYOUX,B014,65390,65007,Andrest,65,,,650070000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,1305,0.065392,43.330082
2023-857873,2023-06-22,000001,Vente,200000,2,,RUE DES MIMOSAS,0140,65390,65007,Andrest,65,,,65007000AA0056,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,954,0.060979,43.326189
2023-857873,2023-06-22,000001,Vente,200000,2,,RUE DES MIMOSAS,0140,65390,65007,Andrest,65,,,65007000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,0.060979,43.326189
2023-857873,2023-06-22,000001,Vente,200000,2,,RUE DES MIMOSAS,0140,65390,65007,Andrest,65,,,65007000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,0.060979,43.326189
2023-858911,2023-07-28,000001,Vente,39000,,,SAINT VINCENT,B025,65390,65007,Andrest,65,,,65007000AB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,0.066891,43.323588
2023-859023,2023-08-04,000001,Vente,98000,,,LA GARE,B009,65390,65007,Andrest,65,,,65007000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,563,0.065556,43.320154
2023-859023,2023-08-04,000001,Vente,98000,,,LA GARE,B009,65390,65007,Andrest,65,,,65007000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,2942,0.065581,43.319825
2023-859045,2023-07-28,000001,Vente,209652,9,,RUE DU PIC DU MIDI,0035,65390,65007,Andrest,65,,,65007000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.063008,43.315667
2023-859045,2023-07-28,000001,Vente,209652,,,LE VILLAGE,B028,65390,65007,Andrest,65,,,65007000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.063008,43.315607
2023-859045,2023-07-28,000001,Vente,209652,9,,RUE DU PIC DU MIDI,0035,65390,65007,Andrest,65,,,65007000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.062865,43.315524
2023-859045,2023-07-28,000001,Vente,209652,9,,RUE DU PIC DU MIDI,0035,65390,65007,Andrest,65,,,65007000AC0106,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,492,0.062865,43.315524
2023-859052,2023-08-03,000001,Vente,3000,,,LAS HOSSES,B017,65390,65007,Andrest,65,,,650070000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.062773,43.329404
2023-859052,2023-08-03,000001,Vente,3000,,,LAS HOSSES,B017,65390,65007,Andrest,65,,,650070000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.063137,43.329413
2023-859126,2023-08-11,000001,Vente,257980,3,,RUE ARNAUD DE LAVEDAN,0073,65390,65007,Andrest,65,,,65007000AC0151,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1093,0.061382,43.313569
2023-859126,2023-08-11,000001,Vente,257980,3,,RUE ARNAUD DE LAVEDAN,0073,65390,65007,Andrest,65,,,65007000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,0.061382,43.313569
2023-859127,2023-08-11,000001,Vente,124000,12,,RTE D'AURENSAN,0072,65390,65007,Andrest,65,,,65007000ZB0080,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1485,0.071254,43.31416
2023-859279,2023-09-07,000001,Vente,8000,,,LAMAYOUX,B014,65390,65007,Andrest,65,,,65007000AA0244,,,,,,,,,,,,,0,,,,,T,terres,,,2865,0.067612,43.328211
2023-859279,2023-09-07,000001,Vente,8000,,,TROUGNAN,B027,65390,65007,Andrest,65,,,650070000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,7833,0.067596,43.297231
2023-859474,2023-09-13,000001,Vente,5000,,,CERIZA,B004,65390,65007,Andrest,65,,,65007000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,7677,0.070201,43.313821
2023-859478,2023-09-12,000001,Vente,225000,11,,PL DES PYRENEES,0042,65390,65007,Andrest,65,,,65007000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,0.063049,43.312972
2023-859478,2023-09-12,000001,Vente,225000,11,,PL DES PYRENEES,0042,65390,65007,Andrest,65,,,65007000AD0017,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,969,0.063049,43.312972
2023-859630,2023-09-29,000001,Vente,26000,,,ESPALUS,B008,65390,65007,Andrest,65,,,65007000ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.069351,43.322916
2023-859670,2023-09-06,000001,Vente,98000,4,,RUE DU DOCTEUR CALMETTE,0004,65390,65007,Andrest,65,,,65007000AC0031,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,314,0.060589,43.316107
2023-860002,2023-09-28,000001,Echange,5620.5,,,CHEMIN DE SIARROUY,B005,65390,65007,Andrest,65,,,650070000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,6245,0.054234,43.321356
2023-860004,2023-09-28,000003,Echange,6041.7,,,LIZAS,B019,65390,65007,Andrest,65,,,650070000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.056305,43.30839
2023-860351,2023-11-14,000001,Vente,213890,12,,RUE DE LAMAYOUX,0135,65390,65007,Andrest,65,,,65007000AA0132,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1073,0.066609,43.327209
2023-860511,2023-11-09,000001,Vente,262000,24,B,SAINT VINCENT,B025,65390,65007,Andrest,65,,,65007000AB0326,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,712,0.067251,43.323938
2023-860968,2023-11-29,000001,Vente,148000,,,CHEMIN DE SIARROUY,B005,65390,65007,Andrest,65,,,650070000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.052904,43.322556
2023-861067,2023-12-06,000001,Vente,245965,7,,PL DES PYRENEES,0042,65390,65007,Andrest,65,,,65007000AD0125,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,866,0.063441,43.313495
2023-861067,2023-12-06,000001,Vente,245965,7,,PL DES PYRENEES,0042,65390,65007,Andrest,65,,,65007000AD0125,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.063441,43.313495
2023-861345,2023-12-18,000001,Vente,265270,7,,RUE PASTEUR,0033,65390,65007,Andrest,65,,,65007000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1313,0.060376,43.317608
2023-861345,2023-12-18,000001,Vente,265270,7,,RUE PASTEUR,0033,65390,65007,Andrest,65,,,65007000AC0046,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1313,0.060376,43.317608
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.061149,43.323641
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.061149,43.323641
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,892,0.061149,43.323641
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.061149,43.323641
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,892,0.061149,43.323641
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,892,0.061149,43.323641
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1500,0.061149,43.323641
2023-861357,2023-12-21,000001,Vente,212200,7,,RUE VICTOR HUGO,0058,65390,65007,Andrest,65,,,65007000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,892,0.061149,43.323641
