siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800579,00018,21080057900018,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,3,,,,RUE,DE LA FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.961239,49.556854,0.84,street,Rue la Fosse Brioux 08450 La Besace,08063_0060,G,RUE LA FOSSE BRIOUX,
210800579,00034,21080057900034,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,RUE,DE LA FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.961239,49.556854,0.84,street,Rue la Fosse Brioux 08450 La Besace,08063_0060,G,RUE LA FOSSE BRIOUX,
260800545,00014,26080054500014,O,1983-03-01,NN,,,2018-08-27T16:11:46,true,4,MAIRIE,,,RUE,DE LA FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.961239,49.556854,0.84,street,Rue la Fosse Brioux 08450 La Besace,08063_0060,G,RUE LA FOSSE BRIOUX,
260805114,00014,26080511400014,O,,,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
270802614,00015,27080261400015,O,,,,,,true,1,,,,,MAIRIE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802776,00010,29080277600010,O,1992-10-30,NN,,,2008-01-04T19:05:50,true,4,MAIRIE,,,RUE,DE LA FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.961239,49.556854,0.84,street,Rue la Fosse Brioux 08450 La Besace,08063_0060,G,RUE LA FOSSE BRIOUX,
302752068,00015,30275206800015,O,1900-01-01,NN,,,2015-04-09T11:08:53,true,3,,,,,CHEZ MR LAURENT MARC,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310956552,00015,31095655200015,O,,,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314308818,00017,31430881800017,O,,,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
314361130,00037,31436113000037,O,2006-09-01,,,,2008-11-07T00:29:40,true,3,,14,,,GRAND RUE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.12A,NAFRev2,N,4.959488,49.557729,0.8,housenumber,14 Grande Rue 08450 La Besace,08063_0100_00014,G,14 GRANDE RUE,
325115004,00013,32511500400013,O,,NN,,,,true,1,,,,LD,LA BAGNOLE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,4.971849,49.549495,0.93,street,La Bagnole 08450 La Besace,08063_62aq2r,G,LA BAGNOLE,
341056901,00018,34105690100018,O,,,,,,true,1,,48,,,GRAND RUE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,69.11,NAP,N,4.962607,49.558823,0.75,street,Grande Rue 08450 La Besace,08063_0100,G,GRANDE RUE,
377663661,00017,37766366100017,O,1990-03-01,NN,,,2007-01-18T09:28:31,true,3,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379390396,00016,37939039600016,O,1990-10-01,NN,,,2008-01-04T21:28:43,true,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
381110634,00015,38111063400015,O,1991-01-01,NN,,,2009-03-09T09:08:22,false,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381110634,00023,38111063400023,O,2008-12-31,01,2020,,2022-08-29T09:08:17,true,2,CHEZ MR MARC LAURENT,32,,RUE,FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.95804,49.556163,0.89,housenumber,32 Rue la Fosse Brioux 08450 La Besace,08063_0060_00032,G,32 RUE LA FOSSE BRIOUX,
384519732,00018,38451973200018,O,,NN,,,,true,1,,,,LD,LA BAGNOLE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.971849,49.549495,0.93,street,La Bagnole 08450 La Besace,08063_62aq2r,G,LA BAGNOLE,
389382128,00012,38938212800012,O,1992-09-10,NN,,,,true,4,,3,,RUE,DE LA FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.963859,49.557633,0.84,housenumber,3 Rue la Fosse Brioux 08450 La Besace,08063_0060_00003,G,3 RUE LA FOSSE BRIOUX,
389427162,00018,38942716200018,O,1981-05-01,NN,,,2010-04-18T06:14:50,true,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389610759,00018,38961075900018,O,1900-01-01,NN,,,2011-05-04T00:15:09,true,4,LA FLEURIE,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389610775,00014,38961077500014,O,1969-01-01,NN,,,2007-01-18T09:31:46,true,3,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389610809,00011,38961080900011,O,1974-01-01,NN,,,2007-01-18T09:31:46,true,3,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389610841,00014,38961084100014,O,1968-07-01,NN,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389610882,00018,38961088200018,O,1977-01-01,NN,,,2021-02-23T11:15:32,true,3,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390977387,00013,39097738700013,O,1992-01-01,NN,,,2013-10-18T04:25:35,true,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390977494,00017,39097749400017,O,1992-01-01,NN,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411417900,00015,41141790000015,O,,NN,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411417918,00017,41141791800017,O,1985-02-28,NN,,,2012-07-28T12:10:14,true,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411417926,00010,41141792600010,O,1985-02-28,NN,,,2006-10-28T03:55:24,true,3,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411854060,00018,41185406000018,O,1997-04-01,NN,,,2008-05-02T09:48:14,true,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411854185,00013,41185418500013,O,,,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412756884,00018,41275688400018,O,1990-07-01,NN,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412756892,00011,41275689200011,O,1997-01-01,NN,,,2008-01-04T22:21:53,true,3,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431162122,00011,43116212200011,O,1980-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434073516,00016,43407351600016,O,2001-01-01,NN,,,,true,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439347493,00017,43934749300017,O,2001-10-01,NN,,,2014-06-14T02:25:10,true,3,,,,RUE,DE L'EGLISE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.959823,49.557075,0.93,street,Rue de l’Eglise 08450 La Besace,08063_0020,G,RUE DE L EGLISE,
439347493,00025,43934749300025,O,2021-03-31,,,,2021-05-04T03:41:37,false,1,PARCELLE 2 SECTION ZP,,,CHE,RURAL DE LA BESACE A LA BERLIERE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,35.11Z,NAFRev2,N,4.960607,49.548436,0.6,street,Route de la Berliere 08450 La Besace,08063_yict9l,G,ROUTE DE LA BERLIERE,
439670696,00012,43967069600012,O,2001-09-15,NN,,,2009-05-14T04:36:57,true,4,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478858137,00019,47885813700019,O,2004-06-01,,,,2021-09-21T03:50:03,true,3,FERME DE NAY,,,,FERME DE NAY,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5409826,47.3172603,0.74,poi.farmyard,Le Petit Nay (Corps de ferme) Sucé-sur-Erdre,https://osm.org/way/34001428,G,,
480272921,00010,48027292100010,O,2005-01-01,NN,,,2011-04-23T13:47:08,true,3,,,,RUE,LAME,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,O,4.95942,49.558411,0.93,street,Rue Lame 08450 La Besace,08063_0080,G,RUE LAME,
481646545,00014,48164654500014,O,2005-05-01,,,,2008-06-27T06:04:51,true,3,,,,,GRAND RUE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,4.962607,49.558823,0.75,street,Grande Rue 08450 La Besace,08063_0100,G,GRANDE RUE,
491201752,00020,49120175200020,O,2015-04-20,,,,2021-07-08T09:04:00,true,2,,1,,RUE,FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CLEMGRANULE,46.73A,NAFRev2,N,4.96417,49.557725,0.89,housenumber,1 Rue la Fosse Brioux 08450 La Besace,08063_0060_00001,G,1 RUE LA FOSSE BRIOUX,
492915442,00015,49291544200015,O,2006-01-07,,,,2008-01-05T04:30:03,true,2,,,,RUE,FOSSE BRIAUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.961239,49.556854,0.73,street,Rue la Fosse Brioux 08450 La Besace,08063_0060,G,RUE LA FOSSE BRIOUX,
504282773,00010,50428277300010,O,2008-04-01,,,,2021-04-30T10:48:57,false,2,,3,,RUE,FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.50Z,NAFRev2,N,4.963859,49.557633,0.89,housenumber,3 Rue la Fosse Brioux 08450 La Besace,08063_0060_00003,G,3 RUE LA FOSSE BRIOUX,
504282773,00028,50428277300028,O,2021-04-15,,,,2022-01-03T19:33:36,true,1,,9,,RUE,FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.50Z,NAFRev2,N,4.961239,49.556854,0.89,housenumber,9 Rue la Fosse Brioux 08450 La Besace,08063_0060_00009,G,9 RUE LA FOSSE BRIOUX,
512328410,00018,51232841000018,O,2009-04-01,01,2020,,2022-08-29T09:15:59,true,1,,2,,RUE,LAMEE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,O,4.959326,49.558408,0.79,housenumber,2 Rue Lame 08450 La Besace,08063_0080_00002,G,2 RUE LAME,
513493338,00018,51349333800018,O,2008-01-01,,,,2022-05-07T12:09:20,true,1,,,,LD,WARNIFORET,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.99674,49.546538,0.94,street,Warniforêt 08450 La Besace,08063_ck64g5,G,WARNIFORET,
514887470,00045,51488747000045,O,2016-01-01,,,,2021-12-25T03:52:35,false,3,1 GRAND'RUE,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ID CARBURE,46.69B,NAFRev2,N,4.963113,49.558994,0.79,housenumber,1 Grande Rue 08450 La Besace,08063_0100_00001,D,1 GRANDE RUE,
517990081,00021,51799008100021,O,2012-02-01,,,,2014-07-10T01:39:46,true,2,,16,,,GRANDE RUE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,PAULINE ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,4.959379,49.557703,0.94,housenumber,16 Grande Rue 08450 La Besace,08063_0100_00016,G,16 GRANDE RUE,
523226405,00018,52322640500018,O,2010-06-18,,,,2016-06-10T08:57:19,true,3,,1,,,1 GRANDE RUE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,62.01Z,NAFRev2,N,4.962607,49.558823,0.76,street,Grande Rue 08450 La Besace,08063_0100,G,GRANDE RUE,
531137529,00016,53113752900016,O,2011-03-21,,,,2014-07-10T02:00:32,true,2,,6,,,GRANDE RUE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.32A,NAFRev2,N,4.96265,49.558915,0.94,housenumber,6 Grande Rue 08450 La Besace,08063_0100_00006,G,6 GRANDE RUE,
752669580,00025,75266958000025,O,2012-08-01,,,,2012-08-14T04:40:41,false,1,LA TABATIERE,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780241873,00014,78024187300014,O,,,,,,true,1,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
788645661,00018,78864566100018,O,2012-10-15,,,,2017-03-30T04:48:29,true,2,,22,,RUE,DE LA FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,43.21A,NAFRev2,N,4.960715,49.556782,0.85,housenumber,22 Rue la Fosse Brioux 08450 La Besace,08063_0060_00022,G,22 RUE LA FOSSE BRIOUX,
818730681,00017,81873068100017,O,2016-03-01,,,,2018-04-20T10:00:39,true,1,,1,,RUE,FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,4.96417,49.557725,0.89,housenumber,1 Rue la Fosse Brioux 08450 La Besace,08063_0060_00001,G,1 RUE LA FOSSE BRIOUX,
841376023,00013,84137602300013,O,2018-08-01,,,,2018-07-30T08:20:40,true,1,,16,,RUE,FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,4.961895,49.557146,0.89,housenumber,16 Rue la Fosse Brioux 08450 La Besace,08063_0060_00016,G,16 RUE LA FOSSE BRIOUX,
842883035,00029,84288303500029,O,2019-12-12,,,,2019-12-20T03:52:00,false,1,LIEU-DIT LE ROND CHENET,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843660739,00015,84366073900015,O,2018-11-07,,,1071CB,2019-10-18T19:34:24,true,2,,,,,,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
844985747,00014,84498574700014,O,2019-01-03,,,,2019-01-04T08:48:56,true,1,,1,,RUE,DE L'EGLISE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,LE DRINKS DE LA BESACE,46.34Z,NAFRev2,N,4.959511,49.557272,0.93,housenumber,1 Rue de l’Eglise 08450 La Besace,08063_0020_00001,G,1 RUE DE L EGLISE,
892096736,00012,89209673600012,O,2020-12-01,,,4399CZ,2021-02-01T08:13:20,true,1,,4,,CHE,DU MOULIN,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2020-12-01,A,ANTHONY MAROT MACONNEREIE,,,ANTHONY MAROT MACONNERIE,43.99C,NAFRev2,N,4.958242,49.555321,0.82,housenumber,4 Chemin du Moulin 08450 La Besace,08063_0090_00004,G,4 CHEMIN DU MOULIN,
900613811,00018,90061381100018,O,2021-05-07,,,4339ZZ,2022-06-06T08:52:12,true,2,,1,,,GRANDE RUE,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.39Z,NAFRev2,O,4.963113,49.558994,0.94,housenumber,1 Grande Rue 08450 La Besace,08063_0100_00001,G,1 GRANDE RUE,
912143179,00014,91214317900014,O,2022-04-02,,,,2022-04-05T11:49:54,true,1,,13,,RUE,FOSSE BRIOUX,08450,LA BESACE,,,08063,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,ML SERVICES 08,33.12Z,NAFRev2,N,4.960821,49.556726,0.89,housenumber,13 Rue la Fosse Brioux 08450 La Besace,08063_0060_00013,G,13 RUE LA FOSSE BRIOUX,
