id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396720,2021-01-06,000001,Vente,145000,5008,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0108,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,705,6.614894,43.772546
2021-1396720,2021-01-06,000001,Vente,145000,5008,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0108,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,990,6.614894,43.772546
2021-1396957,2021-01-22,000001,Vente,20000,,,LA FONT VIEILLE,B064,83840,83074,La Martre,83,,,830740000A0740,,,,,,,,,,,,,0,,,,,L,landes,,,5890,6.601276,43.772645
2021-1397071,2021-01-18,000001,Vente,242000,5166,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0656,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,6.616448,43.772293
2021-1397071,2021-01-18,000001,Vente,242000,5166,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0656,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1501,6.616448,43.772293
2021-1399048,2021-02-26,000001,Vente,225600,5053,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0868,,,,,,,,,,,,,0,1,Maison,65,3,L,landes,,,2624,6.612597,43.770918
2021-1399048,2021-02-26,000001,Vente,225600,5053,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0868,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,286,6.612597,43.770918
2021-1399072,2021-02-18,000001,Vente,30000,,,LE LOGIS DU PIN,B092,83840,83074,La Martre,83,,,830740000B0036,,,,,,,,,,,,,0,,,,,L,landes,,,3970,6.644074,43.778417
2021-1400211,2021-03-26,000001,Vente,115000,5073,,LE LOGIS DU PIN,B092,83840,83074,La Martre,83,,,830740000B0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1538,6.644032,43.776315
2021-1400211,2021-03-26,000001,Vente,115000,5073,,LE LOGIS DU PIN,B092,83840,83074,La Martre,83,,,830740000B0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1538,6.644032,43.776315
2021-1400211,2021-03-26,000001,Vente,115000,5073,,LE LOGIS DU PIN,B092,83840,83074,La Martre,83,,,830740000B0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1538,6.644032,43.776315
2021-1400448,2021-04-09,000001,Vente,133000,,,PLAN D ANELLE,B011,83840,83074,La Martre,83,,,830740000D0471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,6.559225,43.760917
2021-1400448,2021-04-09,000001,Vente,133000,5094,,PLAN D ANELLE,B011,83840,83074,La Martre,83,,,830740000D0832,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,195,6.559077,43.761302
2021-1403076,2021-05-10,000001,Vente,75000,,,LES COMBES,B004,83840,83074,La Martre,83,,,830740000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,1914,6.615735,43.769474
2021-1403076,2021-05-10,000001,Vente,75000,,,LES COMBES,B004,83840,83074,La Martre,83,,,830740000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,1699,6.615612,43.768676
2021-1403738,2021-05-18,000001,Vente,39000,,,COULETAS,B006,83840,83074,La Martre,83,,,830740000A0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,6.611973,43.774339
2021-1403738,2021-05-18,000001,Vente,39000,,,COULETAS,B006,83840,83074,La Martre,83,,,830740000A0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,400,6.611704,43.774406
2021-1406664,2021-06-24,000001,Vente,108000,5032,,LE VILLAGE,B015,83840,83074,La Martre,83,,,830740000A0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,60,6.598515,43.771676
2021-1406664,2021-06-24,000001,Vente,108000,5032,,LE VILLAGE,B015,83840,83074,La Martre,83,,,830740000A0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,60,6.598515,43.771676
2021-1406664,2021-06-24,000001,Vente,108000,5032,,LE VILLAGE,B015,83840,83074,La Martre,83,,,830740000A0223,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,60,6.598515,43.771676
2021-1406664,2021-06-24,000001,Vente,108000,5178,,LE VILLAGE,B015,83840,83074,La Martre,83,,,830740000A0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,135,6.59834,43.77161
2021-1410321,2021-08-27,000001,Vente,190000,5056,,LE COLLET,B003,83840,83074,La Martre,83,,,830740000A0364,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1360,6.615677,43.771285
2021-1410321,2021-08-27,000001,Vente,190000,5056,,LE COLLET,B003,83840,83074,La Martre,83,,,830740000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3290,6.615677,43.771285
2021-1410321,2021-08-27,000001,Vente,190000,5056,,LE COLLET,B003,83840,83074,La Martre,83,,,830740000A0364,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,3290,6.615677,43.771285
2021-1410321,2021-08-27,000001,Vente,190000,5056,,LE COLLET,B003,83840,83074,La Martre,83,,,830740000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,6.615677,43.771285
2021-1414775,2021-11-29,000001,Vente,50000,,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0934,,,,,,,,,,,,,0,,,,,P,prés,,,2070,6.614716,43.771112
2021-1415011,2021-11-22,000001,Vente,220000,5154,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0092,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,880,6.615455,43.772714
2021-1415011,2021-11-22,000001,Vente,220000,5154,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,880,6.615455,43.772714
2021-1415011,2021-11-22,000001,Vente,220000,5154,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0092,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,880,6.615455,43.772714
2021-1415011,2021-11-22,000001,Vente,220000,5154,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.615455,43.772714
2021-1415011,2021-11-22,000001,Vente,220000,5154,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0092,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,6.615455,43.772714
2021-1415011,2021-11-22,000001,Vente,220000,5154,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0092,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,6.615455,43.772714
2021-1415011,2021-11-22,000001,Vente,220000,,,LE COULET,B005,83840,83074,La Martre,83,,,830740000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.615303,43.77277
2021-1417099,2021-12-28,000001,Vente,53000,,,LA FONT VIEILLE,B064,83840,83074,La Martre,83,,,830740000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,9980,6.602209,43.773058
2021-1417099,2021-12-28,000001,Vente,53000,,,LA FONT VIEILLE,B064,83840,83074,La Martre,83,,,830740000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,2890,6.602209,43.773058
