id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795539,2020-05-28,000001,Vente,33900,,,CORVEE DE SAINT MARTIN,B012,58420,58026,Beaulieu,58,,,58026000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,11970,3.508153,47.251008
2020-796095,2020-07-18,000001,Vente,26000,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.519241,47.268109
2020-796095,2020-07-18,000001,Vente,26000,1026,,RUE DE LA CHAPELLE,0035,58420,58026,Beaulieu,58,,,580261670A1026,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,145,3.519207,47.268299
2020-796682,2020-08-29,000002,Vente,300,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A1095,,,,,,,,,,,,,0,,,,,P,prés,,,115,3.518076,47.269659
2020-796702,2020-08-25,000001,Vente,160000,29,,LE BOURG - DOMPIERRE,B041,58420,58026,Beaulieu,58,,,580261000A0369,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1088,3.565433,47.264239
2020-798450,2020-12-05,000001,Vente,400,,,LE CHENE,B123,58420,58026,Beaulieu,58,,,58026167ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,5540,3.50142,47.274981
2020-798450,2020-12-05,000001,Vente,400,,,LE CHENE,B123,58420,58026,Beaulieu,58,,,58026167ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,1410,3.501701,47.274942
2020-799257,2020-01-20,000001,Vente,14244,,,LES HATES MOLLES,B020,58420,58026,Beaulieu,58,,,58026000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,6000,3.508467,47.250338
2020-799257,2020-01-20,000001,Vente,14244,,,CHAMP DERRIERE - BEAULIEU,B004,58420,58026,Beaulieu,58,,,58026000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.519267,47.260044
2020-799257,2020-01-20,000001,Vente,14244,,,LES PRES AUX VOIES,B026,58420,58026,Beaulieu,58,,,58026000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,22420,3.536641,47.255244
2020-799302,2020-01-31,000001,Vente,13500,,,LES GENIEVRES,B071,58420,58026,Beaulieu,58,,,58026100ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,26020,3.56345,47.268595
2020-799302,2020-01-31,000001,Vente,13500,,,LES GENIEVRES,B071,58420,58026,Beaulieu,58,,,58026100ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,26020,3.56345,47.268595
