id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951722,2019-01-09,000001,Vente,131000,9002,,RUE PETITE RUE DE PARIS,0034,63320,63199,Ludesse,63,,,631990000C0195,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,119,3.112028,45.611106
2019-951767,2019-01-18,000002,Vente,98100,9,,RUE DE LA COTE PILON,0011,63320,63199,Ludesse,63,,,631990000C0070,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,86,3.110227,45.611358
2019-951767,2019-01-18,000002,Vente,98100,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0856,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.110174,45.61131
2019-951843,2019-02-13,000001,Vente,84000,4,,RTE DE CHAYNAT (LA COTE),0009,63320,63199,Ludesse,63,,,631990000B0302,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,275,3.110909,45.612892
2019-951930,2019-02-18,000001,Vente,179000,23,,RTE DE CHAMPEIX,0005,63320,63199,Ludesse,63,,,631990000C0841,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,565,3.113359,45.609562
2019-951930,2019-02-18,000001,Vente,179000,,,LA SAIGNE,B062,63320,63199,Ludesse,63,,,631990000C0843,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.113226,45.609289
2019-952037,2019-03-12,000001,Vente,8000,,,CHABRERAS,B005,63320,63199,Ludesse,63,,,63199000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,5540,3.111119,45.616815
2019-952183,2019-04-12,000002,Vente,4000,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0274,,,,,,,,,,,,,0,,,,,J,jardins,,,203,3.11084,45.612254
2019-952183,2019-04-12,000002,Vente,4000,,,LE RUISSEAU,B061,63320,63199,Ludesse,63,,,631990000C0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,3.113215,45.612701
2019-952183,2019-04-12,000002,Vente,4000,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.110942,45.612258
2019-952184,2019-04-12,000001,Vente,200,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.110812,45.612038
2019-952203,2019-04-12,000001,Echange,184,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0850,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.110772,45.612024
2019-952203,2019-04-12,000001,Echange,184,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21,3.111002,45.612153
2019-952204,2019-04-12,000002,Echange,56,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7,3.110909,45.612116
2019-952495,2019-06-07,000001,Vente,195000,5,,RUE DES FOUSSATS (CHAYNAT),0021,63320,63199,Ludesse,63,,,631990000E1293,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,82,3.088249,45.621622
2019-952495,2019-06-07,000001,Vente,195000,,,CHAYNAT,B006,63320,63199,Ludesse,63,,,631990000E1294,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.088332,45.621618
2019-952538,2019-05-29,000001,Vente,234100,,,LA COTE,B020,63320,63199,Ludesse,63,,,631990000B1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,3.110383,45.613147
2019-952538,2019-05-29,000001,Vente,234100,10,,RTE DE CHAYNAT (LA COTE),0009,63320,63199,Ludesse,63,,,631990000B1431,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1152,3.110309,45.612984
2019-952596,2019-06-25,000001,Vente,3170,,,CHAMP LONG,B010,63320,63199,Ludesse,63,,,631990000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.111585,45.619993
2019-952596,2019-06-25,000001,Vente,3170,,,LIAS,B034,63320,63199,Ludesse,63,,,631990000B1221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,3.118813,45.611428
2019-952596,2019-06-25,000001,Vente,3170,,,LIAS,B034,63320,63199,Ludesse,63,,,631990000B1222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.118395,45.611123
2019-952596,2019-06-25,000001,Vente,3170,,,LES PLAGNES,B044,63320,63199,Ludesse,63,,,63199000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.099661,45.612073
2019-952625,2019-07-03,000001,Vente,123200,9001,,PL DU COUDER (CHAYNAT),0012,63320,63199,Ludesse,63,,,631990000E0149,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,18,3.087954,45.621252
2019-952625,2019-07-03,000001,Vente,123200,5265,,CHAYNAT,B006,63320,63199,Ludesse,63,,,631990000E1233,,,2,80,,,,,,,,,1,3,Dépendance,,0,,,,,,3.087974,45.621209
2019-952702,2019-07-03,000001,Vente,4000,,,SUR CHAMALIEURE,B007,63320,63199,Ludesse,63,,,63199000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,8690,3.115531,45.609647
2019-952734,2019-07-16,000001,Vente,1160,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0857,,,,,,,,,,,,,0,,,,,J,jardins,,,29,3.110072,45.611306
2019-952784,2019-07-05,000001,Vente,140000,2,,RUE DE LA COTE PILON,0011,63320,63199,Ludesse,63,,,631990000C0082,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,101,3.110587,45.61096
2019-952784,2019-07-05,000001,Vente,140000,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.110718,45.610975
2019-952784,2019-07-05,000001,Vente,140000,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.110592,45.610886
2019-952841,2019-07-30,000001,Vente,200,,,LA COTE,B020,63320,63199,Ludesse,63,,,631990000B0293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,3.110808,45.613899
2019-952841,2019-07-30,000001,Vente,200,,,TRAYAL,B077,63320,63199,Ludesse,63,,,631990000E0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,3.082326,45.618561
2019-952841,2019-07-30,000001,Vente,200,,,TRAYAL,B077,63320,63199,Ludesse,63,,,631990000E0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,3.082322,45.61872
2019-952841,2019-07-30,000001,Vente,200,,,LAVAL,B032,63320,63199,Ludesse,63,,,631990000E0892,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,3.083441,45.619
2019-952841,2019-07-30,000001,Vente,200,,,TRAYAL,B077,63320,63199,Ludesse,63,,,631990000E1353,,,,,,,,,,,,,0,,,,,P,prés,,,1141,3.084212,45.619843
2019-952861,2019-07-12,000001,Vente,2500,,,LA NOTE,B040,63320,63199,Ludesse,63,,,631990000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.101821,45.615286
2019-952861,2019-07-12,000001,Vente,2500,,,LA NOTE,B040,63320,63199,Ludesse,63,,,631990000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,365,3.102074,45.61525
2019-952861,2019-07-12,000001,Vente,2500,,,LA NOTE,B040,63320,63199,Ludesse,63,,,631990000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,165,3.102168,45.61528
2019-952978,2019-07-31,000001,Vente,90000,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.109796,45.610545
2019-952978,2019-07-31,000001,Vente,90000,1,,RUE PETITE RUE DE LA TERRETTE,0037,63320,63199,Ludesse,63,,,631990000C0027,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,151,3.109822,45.610584
2019-953043,2019-08-21,000001,Vente,15000,,,LUDESSE,B035,63320,63199,Ludesse,63,,,631990000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.110069,45.610919
2019-953142,2019-07-04,000001,Adjudication,33000,10,,CHE CAVES DE GARENNE CHAYNAT,0001,63320,63199,Ludesse,63,,,631990000E1258,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,112,3.087661,45.620726
2019-953341,2019-10-22,000001,Vente,250,,,LE RUISSEAU,B061,63320,63199,Ludesse,63,,,631990000C0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,3.113284,45.612716
2019-953342,2019-10-22,000001,Vente,4480,,,LES SAVATS,B067,63320,63199,Ludesse,63,,,63199000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,7850,3.101269,45.613808
2019-953537,2019-11-04,000001,Vente,50000,,,CHAYNAT,B006,63320,63199,Ludesse,63,,,631990000E0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,3.086536,45.62066
2019-953584,2019-11-15,000001,Vente,252000,,,LA SAIGNE,B062,63320,63199,Ludesse,63,,,631990000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,858,3.11292,45.609494
2019-953584,2019-11-15,000001,Vente,252000,19,,RTE DE CHAMPEIX,0005,63320,63199,Ludesse,63,,,631990000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,3.112748,45.609616
2019-953584,2019-11-15,000001,Vente,252000,19,,RTE DE CHAMPEIX,0005,63320,63199,Ludesse,63,,,631990000C0484,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,317,3.112748,45.609616
2019-953584,2019-11-15,000001,Vente,252000,,,LA SAIGNE,B062,63320,63199,Ludesse,63,,,631990000C0817,,,,,,,,,,,,,0,,,,,T,terres,,,683,3.113107,45.609355
