id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851172,2021-02-09,000001,Vente,2899,,,LA LANDE DE HEAUVILLE,B425,50340,50238,Héauville,50,,,50238000ZC0048,,,,,,,,,,,,,0,,,,,L,landes,,,4818,-1.779113,49.583557
2021-851198,2021-02-12,000001,Vente,350,,,RIGLON,B620,50340,50238,Héauville,50,,,50238000ZD0121,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.779229,49.572907
2021-851198,2021-02-12,000001,Vente,350,,,RIGLON,B620,50340,50238,Héauville,50,,,50238000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.779216,49.572812
2021-851198,2021-02-12,000001,Vente,350,,,RIGLON,B620,50340,50238,Héauville,50,,,50238000ZD0125,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.779168,49.572761
2021-851459,2021-03-04,000001,Vente,140000,13,,LA PALIERE,B469,50340,50238,Héauville,50,,,50238000ZL0088,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,-1.795451,49.561918
2021-856044,2021-07-12,000001,Vente,127000,2,,RTE DE SIOUVILLE,0008,50340,50238,Héauville,50,,,50238000ZH0074,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,-1.795373,49.574771
2021-856044,2021-07-12,000001,Vente,127000,2,,RTE DE SIOUVILLE,0008,50340,50238,Héauville,50,,,50238000ZH0074,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,810,-1.795373,49.574771
2021-859873,2021-10-16,000001,Vente,352500,3,C,LE HAMEAU MESSENT,B352,50340,50238,Héauville,50,,,50238000ZC0061,,,,,,,,,,,,,0,1,Maison,167,4,J,jardins,,,2011,-1.788177,49.585047
2021-859873,2021-10-16,000001,Vente,352500,3,C,LE HAMEAU MESSENT,B352,50340,50238,Héauville,50,,,50238000ZC0061,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,-1.788177,49.585047
2021-861344,2021-11-03,000001,Vente,122500,2,,RIGLON,B620,50340,50238,Héauville,50,,,50238000ZL0033,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,422,-1.786402,49.573129
2021-861344,2021-11-03,000001,Vente,122500,2,,RIGLON,B620,50340,50238,Héauville,50,,,50238000ZL0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-1.786402,49.573129
2021-862526,2021-11-18,000001,Vente,13000,,,LE MANOIR,B446,50340,50238,Héauville,50,,,50238000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,6883,-1.796261,49.57507
2021-862526,2021-11-18,000001,Vente,13000,,,LE MANOIR,B446,50340,50238,Héauville,50,,,50238000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,9317,-1.792487,49.573636
2021-862526,2021-11-18,000001,Vente,13000,,,LE MANOIR,B446,50340,50238,Héauville,50,,,50238000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,4075,-1.792854,49.574135
2021-862526,2021-11-18,000001,Vente,13000,,,LE MANOIR,B446,50340,50238,Héauville,50,,,50238000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,2293,-1.791204,49.573192
