siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00414,08542017200414,O,1984-05-22,NN,,,2008-04-26T08:11:15,false,4,,,,BD,VICOMTE DE CADARS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.535017,44.033269,0.78,street,Boulevard Vicomtes de Cadars 12170 Réquista,12197_0680,G,BOULEVARD VICOMTES DE CADARS,
086620119,00049,08662011900049,O,2006-03-01,NN,,,2010-04-18T03:05:58,false,4,,13,,RTE,DE SANSOLLES,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.61Z,NAFRev2,O,2.526508,44.04312,0.86,housenumber,13 Route de Sansolles 12170 Réquista,12197_0597_00013,G,13 ROUTE DE SANSOLLES,
087010161,00021,08701016100021,O,1991-01-01,NN,,,2014-01-13T11:00:47,false,4,,,,,LA CLAUZE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.532766,44.032305,0.38,street,Rue de la Cité 12170 Réquista,12197_0140,G,RUE DE LA CITE,
130012917,00337,13001291700337,O,2010-12-01,02,2019,,2022-03-03T16:59:55,false,2,CITE ADMINISTRATIVE,59,,AV,DE MILLAU,12170,REQUISTA,,BP   3,12197,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SEGALA MERIDIONAL,,,,84.11Z,NAFRev2,N,2.537513,44.031548,0.84,housenumber,59 Avenue de Millau 12170 Réquista,12197_0400_00059,G,59 AVENUE DE MILLAU,
171202112,00214,17120211200214,O,1983-03-16,,,,2013-04-29T22:35:57,false,5,,,,,CITE ADMINISTRATIVE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DU SEGALA MERIDIONAL,,,,84.11Z,NAFRev2,N,2.538601,44.029936,0.36,street,Cité Albert Fournier 12170 Réquista,12197_A004,G,CITE ALBERT FOURNIER,
171206618,00083,17120661800083,O,1985-02-19,NN,,,2009-03-06T09:52:33,false,4,,,,PL,PROSPER BOISSONNADE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE REQUISTA,,,,84.13Z,NAFRev2,N,2.538759,44.031996,0.87,street,Place Prosper Boissonnade 12170 Réquista,12197_0500,G,PLACE PROSPER BOISSONNADE,
191200195,00011,19120019500011,O,1983-03-01,12,2019,,2021-10-27T08:04:42,true,4,,11,,RUE,DU DOCTEUR FERRAL,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,2.534878,44.035095,0.66,housenumber,11 Avenue Docteur Feral 12170 Réquista,12197_0240_00011,G,11 AVENUE DOCTEUR FERAL,
211201975,00011,21120197500011,O,1983-03-01,11,2019,,2021-10-27T08:06:47,true,4,,57,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.53892,44.031613,0.81,housenumber,57 Avenue de Millau 12170 Réquista,12197_0400_00057,G,57 AVENUE DE MILLAU,
211201975,00029,21120197500029,O,1983-12-21,03,2019,,2021-10-27T08:06:47,false,3,,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211201975,00037,21120197500037,O,1983-12-21,11,2019,,2021-10-27T08:06:47,false,3,,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201975,00060,21120197500060,O,1986-12-05,NN,,,2006-01-26T10:45:08,false,3,MAIRIE,57,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1989-07-01,F,LOGEMENT FOYER,,,,85.3D,NAF1993,N,2.53892,44.031613,0.81,housenumber,57 Avenue de Millau 12170 Réquista,12197_0400_00057,G,57 AVENUE DE MILLAU,
211201975,00078,21120197500078,O,1997-01-01,01,2019,,2021-10-27T08:06:47,false,3,MAIRIE,57,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.53892,44.031613,0.81,housenumber,57 Avenue de Millau 12170 Réquista,12197_0400_00057,G,57 AVENUE DE MILLAU,
211201975,00086,21120197500086,O,1999-03-27,NN,,,2013-06-12T11:12:56,false,4,MAIRIE,57,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2013-03-07,F,LOTISSEMENT COMMUNAL  LA LANDE 2,,,,42.99Z,NAFRev2,N,2.53892,44.031613,0.81,housenumber,57 Avenue de Millau 12170 Réquista,12197_0400_00057,G,57 AVENUE DE MILLAU,
241200161,00016,24120016100016,O,,,,,,true,1,,41,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1986-07-24,F,,,,,90.11,NAP,N,2.537238,44.031611,0.84,housenumber,41 Avenue de Millau 12170 Réquista,12197_0400_00041,G,41 AVENUE DE MILLAU,
241200542,00017,24120054200017,O,1985-05-01,NN,,,2015-05-14T03:43:01,false,5,CITE ADMINISTRATIVE,55,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,84.11Z,NAFRev2,O,2.537513,44.031548,0.84,housenumber,55 Avenue de Millau 12170 Réquista,12197_0400_00055,G,55 AVENUE DE MILLAU,
241200542,00041,24120054200041,O,2014-07-24,03,2019,,2021-10-27T08:11:42,true,1,,2,,PL,PROSPER BOISSONNADE,12170,REQUISTA,,BP 24,12197,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,84.11Z,NAFRev2,O,2.538476,44.031876,0.88,housenumber,2 Place Prosper Boissonnade 12170 Réquista,12197_0500_00002,G,2 PLACE PROSPER BOISSONNADE,
241200898,00013,24120089800013,O,,,,,2006-10-26T23:42:10,true,1,,55,,AV,DE MILLAU,12170,REQUISTA,,BP 24,12197,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,2.537513,44.031548,0.84,housenumber,55 Avenue de Millau 12170 Réquista,12197_0400_00055,G,55 AVENUE DE MILLAU,
251200200,00011,25120020000011,O,1983-03-01,03,2019,,2021-11-09T17:08:20,true,7,CENTRE ADMINISTRATIF,78,,AV,DE MILLAU,12170,REQUISTA,,BP 2,12197,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,36.00Z,NAFRev2,O,2.540326,44.030851,0.84,housenumber,78 Avenue de Millau 12170 Réquista,12197_0400_00078,G,78 AVENUE DE MILLAU,
251201067,00013,25120106700013,O,1989-12-28,NN,,,2008-04-26T08:27:17,true,5,MAIRIE,57,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,O,2.53892,44.031613,0.81,housenumber,57 Avenue de Millau 12170 Réquista,12197_0400_00057,G,57 AVENUE DE MILLAU,
261202998,00017,26120299800017,O,1984-10-15,01,2019,,2021-10-27T08:12:38,true,5,MAIRIE,57,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,88.99B,NAFRev2,O,2.53892,44.031613,0.81,housenumber,57 Avenue de Millau 12170 Réquista,12197_0400_00057,G,57 AVENUE DE MILLAU,
261202998,00025,26120299800025,O,1989-07-01,21,2019,,2021-10-27T08:12:38,false,6,,,,AV,D'ALBI,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2011-11-06,A,EHPAD JB DELFAU,,,,87.10A,NAFRev2,O,2.53079,44.034323,0.77,street,Avenue d’Albi 12170 Réquista,12197_0040,G,AVENUE D ALBI,
261206320,00010,26120632000010,O,1996-01-04,,,,,true,4,MAIRIE,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2003-02-18,F,CDE,,,,85.3K,NAFRev1,N,2.525038,44.037539,0.39,street,Rue de la Borie 12170 Réquista,12197_0025,D,RUE DE LA BORIE,
291202000,00019,29120200000019,O,1983-09-28,NN,,,2015-04-16T16:55:04,true,4,MAIRIE,57,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,42.99Z,NAFRev2,N,2.53892,44.031613,0.81,housenumber,57 Avenue de Millau 12170 Réquista,12197_0400_00057,G,57 AVENUE DE MILLAU,
300247905,00023,30024790500023,O,1952-07-01,NN,,,2006-10-26T23:47:20,true,3,,,,,LACAN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,01.3Z,NAFRev1,N,2.534432,44.032719,0.61,street,Place du Vatican 12170 Réquista,12197_0660,G,PLACE DU VATICAN,
300247921,00012,30024792100012,O,,NN,,,,true,1,,39,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.11,NAP,N,2.536933,44.031686,0.84,housenumber,39 Avenue de Millau 12170 Réquista,12197_0400_00039,G,39 AVENUE DE MILLAU,
300254844,00024,30025484400024,O,,,,,,true,1,,9,,PL,PAUL GASC,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.539962,44.031351,0.83,housenumber,9 Place Paul Gasc 12170 Réquista,12197_0460_00009,G,9 PLACE PAUL GASC,
300287042,00018,30028704200018,O,1974-01-01,NN,,,2018-09-29T12:09:06,true,5,,,,,SAINT JEAN DELNOUS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99B,NAFRev2,O,2.535496,44.030072,0.37,street,Rue Jean de Ginestel 12170 Réquista,12197_0380,G,RUE JEAN DE GINESTEL,
300287042,00042,30028704200042,O,2007-05-14,NN,,,2018-09-29T12:09:06,false,3,,,,,SANSOLLES,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,25.11Z,NAFRev2,O,2.527568,44.042992,0.93,street,Route de Sansolles 12170 Réquista,12197_0597,G,ROUTE DE SANSOLLES,
300402211,00019,30040221100019,O,,NN,,,,true,1,,,,,LE PEYSSI,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.06,NAP,N,2.547207,44.067777,0.94,street,Le Peyssi 12170 Réquista,12197_r11tgm,G,LE PEYSSI,
300967239,00058,30096723900058,O,2016-03-01,01,2019,,2021-10-27T08:13:51,false,1,LE ROC BLANC,,,RTE,DE FARRADET,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.32B,NAFRev2,O,2.527568,44.042992,0.33,street,Route de Sansolles 12170 Réquista,12197_0597,G,ROUTE DE SANSOLLES,
301628202,00014,30162820200014,O,,,,,,true,1,,,,,LE PEYSSI,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.06,NAP,N,2.547207,44.067777,0.94,street,Le Peyssi 12170 Réquista,12197_r11tgm,G,LE PEYSSI,
301800686,00018,30180068600018,O,1900-01-01,NN,,,2006-12-15T00:15:10,false,3,,27,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,2.53622,44.031863,0.84,housenumber,27 Avenue de Millau 12170 Réquista,12197_0400_00027,G,27 AVENUE DE MILLAU,
301985198,00011,30198519800011,O,1900-01-01,NN,,,2008-01-04T19:17:49,true,3,,,,,LINCOU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.535463,44.027804,0.92,street,Route de Lincou 12170 Réquista,12197_0385,G,ROUTE DE LINCOU,
302049028,00145,30204902800145,O,1986-11-18,NN,,,2012-02-06T10:38:47,false,4,,,,,CITE LALANDE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE MEDICO-PSYCHO-PEDAGOGIQUE,,,,88.91B,NAFRev2,N,2.532766,44.032305,0.57,street,Rue de la Cité 12170 Réquista,12197_0140,G,RUE DE LA CITE,
302266077,00023,30226607700023,O,,,,,,true,1,,38,,AV,DE TREBAS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.534311,44.027819,0.65,street,Avenue de Trebas 12170 Réquista,12197_0620,G,AVENUE DE TREBAS,
302593306,00020,30259330600020,O,1989-08-26,NN,,,2008-01-04T19:21:15,true,3,,84,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.542616,44.030352,0.84,housenumber,84 Avenue de Millau 12170 Réquista,12197_0400_00084,G,84 AVENUE DE MILLAU,
302593314,00032,30259331400032,O,2012-06-05,,,,2013-08-13T15:20:16,true,2,,,,,SAINT JULIEN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,38.32Z,NAFRev2,N,2.534294,44.021327,0.94,locality,Saint Julien 12170 Réquista,12197_B373,G,SAINT JULIEN,
302669015,00018,30266901500018,O,,NN,,,,true,1,,,,,SERMET,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,45.2V,NAF1993,O,2.538716,44.0285,0.92,street,Chemin de Sermet 12170 Réquista,12197_0603,G,CHEMIN DE SERMET,
302669023,00012,30266902300012,O,,NN,,,,true,1,,7,,RTE,DE SONNAC,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.538184,44.03584,0.84,housenumber,7 Route de Sonnac 12170 Réquista,12197_0605_00007,G,7 ROUTE DE SONNAC,
302769070,00012,30276907000012,O,,NN,,,,true,1,,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302769112,00277,30276911200277,O,1987-10-05,NN,,,,false,4,,,,PL,DES ANCIENS COMBATTANTS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.535269,44.031638,0.88,street,Place des Anciens Combattants 12170 Réquista,12197_0080,G,PLACE DES ANCIENS COMBATTANTS,
303276364,00021,30327636400021,O,,NN,,,,true,1,,33,,AV,RODEZ,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.534639,44.03671,0.79,housenumber,33 Avenue de Rodez 12170 Réquista,12197_0540_00033,G,33 AVENUE DE RODEZ,
303879423,00034,30387942300034,O,1980-11-07,NN,,,2014-08-01T15:35:29,true,6,,7,,RUE,DE PAULHAC,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.523021,44.043845,0.95,housenumber,7 Rue de Paulhac 12170 Réquista,12197_0481_00007,G,7 RUE DE PAULHAC,
303997597,00016,30399759700016,O,,,,,,true,1,,,,RTE,DE TREBAS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.534311,44.027819,0.74,street,Avenue de Trebas 12170 Réquista,12197_0620,G,AVENUE DE TREBAS,
304165962,00149,30416596200149,O,2006-10-01,02,2019,,2021-10-27T08:15:03,false,2,,5,,AV,DE L'EUROPE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,2.524969,44.038793,0.83,housenumber,5 Avenue de l’Europe 12170 Réquista,12197_0308_00005,G,5 AVENUE DE L EUROPE,
304329956,00011,30432995600011,O,,NN,,,,true,1,,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.04,NAP,N,,,0,,,,,,
304330228,00038,30433022800038,O,1996-02-29,NN,,,,true,3,,,,,ZA LA BORIE DE LA CROIX,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,2.525841,44.038528,0.83,locality,La Borie de la Croix 12170 Réquista,12197_B027,G,LA BORIE DE LA CROIX,
304330228,00046,30433022800046,O,1996-02-29,NN,,,2008-11-07T00:20:00,false,4,,12,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2003-07-01,F,CAFE DU CENTRE,,,,55.3A,NAFRev1,O,2.535916,44.031818,0.84,housenumber,12 Avenue de Millau 12170 Réquista,12197_0400_00012,G,12 AVENUE DE MILLAU,
304445869,00031,30444586900031,O,1984-06-01,NN,,,,true,1,,,,PL,PAUL GASC,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,31.5C,NAF1993,N,2.539732,44.031455,0.81,street,Place Paul Gasc 12170 Réquista,12197_0460,G,PLACE PAUL GASC,
304857451,00021,30485745100021,O,1985-08-06,NN,,,2012-07-28T10:32:42,true,5,,,,,RAUNET LE BAS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
304956451,00013,30495645100013,O,1976-01-01,,,,2008-11-07T00:20:35,false,4,,44,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,2.538328,44.031253,0.84,housenumber,44 Avenue de Millau 12170 Réquista,12197_0400_00044,G,44 AVENUE DE MILLAU,
304956451,00021,30495645100021,O,2004-01-01,NN,,,2010-09-07T03:46:05,true,4,,,,AV,DE L'EUROPE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,68.20B,NAFRev2,N,2.524809,44.038582,0.82,street,Avenue de l’Europe 12170 Réquista,12197_0308,G,AVENUE DE L EUROPE,
305998593,00019,30599859300019,O,,,,,,true,1,,,,,LENCOU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.535463,44.027804,0.52,street,Route de Lincou 12170 Réquista,12197_0385,G,ROUTE DE LINCOU,
305998627,00015,30599862700015,O,1976-01-01,NN,,,2008-01-04T19:39:29,true,3,,3,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,2.535352,44.032126,0.83,housenumber,3 Avenue de Millau 12170 Réquista,12197_0400_00003,G,3 AVENUE DE MILLAU,
306152141,00017,30615214100017,O,1987-06-30,NN,,,2009-11-24T04:50:42,true,4,,,,,SAINT JULIEN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.534294,44.021327,0.94,locality,Saint Julien 12170 Réquista,12197_B373,G,SAINT JULIEN,
306240680,00026,30624068000026,O,1992-08-31,NN,,,2006-11-25T09:20:28,true,1,,,,BD,VICOMTE DE CADARS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,74.1J,NAF1993,N,2.535017,44.033269,0.78,street,Boulevard Vicomtes de Cadars 12170 Réquista,12197_0680,G,BOULEVARD VICOMTES DE CADARS,
306615576,00023,30661557600023,O,1988-02-09,NN,,,,true,1,,10,,AV,TREBAS,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.3F,NAF1993,N,2.534387,44.028336,0.79,interpolation,10 Avenue de Trebas 12170 Réquista,,G,8 AVENUE DE TREBAS,
306623091,00049,30662309100049,O,2000-03-06,NN,,,2009-02-26T05:43:04,true,4,,12,,AV,DE LA VALLE DU TARN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.535494,44.03125,0.85,housenumber,12 Avenue de la Vallée du Tarn 12170 Réquista,12197_0640_00012,G,12 AVENUE DE LA VALLEE DU TARN,
306623562,00015,30662356200015,O,,NN,,,,true,1,,37,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,2.536839,44.031712,0.81,housenumber,37 Avenue de Millau 12170 Réquista,12197_0400_00037,G,37 AVENUE DE MILLAU,
306975715,00013,30697571500013,O,,,,,,true,1,,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
307188102,00015,30718810200015,O,1976-01-01,NN,,,,true,1,,5,,AV,MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.3A,NAF1993,O,2.535466,44.032089,0.8,housenumber,5 Avenue de Millau 12170 Réquista,12197_0400_00005,G,5 AVENUE DE MILLAU,
307388355,00025,30738835500025,O,1985-04-29,NN,,,2015-07-17T04:14:27,true,5,,2,,RUE,SERGENT GOULESQUE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,2.534636,44.032171,0.91,housenumber,2 Rue du Sergent Goulesque 12170 Réquista,12197_0602_00002,G,2 RUE DU SERGENT GOULESQUE,
307929877,00032,30792987700032,O,2002-11-04,NN,,,2014-07-08T00:13:58,true,4,,,,,LA FROUZADE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,2.528264,44.04111,0.41,street,Avenue de la Fontblanche 12170 Réquista,12197_0318,G,AVENUE DE LA FONTBLANCHE,
308481829,00015,30848182900015,O,,,,,,true,1,,,,,LOCALM,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309098333,00011,30909833300011,O,,NN,,,,true,1,,4,,AV,VALLEE DU TARN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,70.2C,NAF1993,N,2.535707,44.031737,0.86,housenumber,4 Avenue de la Vallée du Tarn 12170 Réquista,12197_0640_00004,G,4 AVENUE DE LA VALLEE DU TARN,
309137107,00012,30913710700012,O,,NN,,,,true,1,,3,,CITE,KENNEDY,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,2.531704,44.032831,0.95,housenumber,3 Cité Kennedy 12170 Réquista,12197_a021_00003,G,3 CITE KENNEDY,
309137172,00016,30913717200016,O,,,,,,true,1,,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
309162923,00010,30916292300010,O,,,,,,true,1,,,,,,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
309167401,00020,30916740100020,O,1979-11-20,NN,,,2006-10-27T00:21:04,true,4,,9,,AV,D'ALBI,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,85.2Z,NAFRev1,O,2.534021,44.032562,0.8,housenumber,9 Avenue d’Albi 12170 Réquista,12197_0040_00009,G,9 AVENUE D ALBI,
309372720,00032,30937272000032,O,1987-01-01,12,2019,,2021-10-27T08:16:46,true,5,,,,PL,DU MARCHE COUVERT,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.520275,44.03832,0.47,street,Avenue du Marché 12170 Réquista,12197_0390,G,AVENUE DU MARCHE,
309578581,00022,30957858100022,O,1984-08-14,NN,,,2017-12-27T11:37:29,false,7,,1,,RUE,J DE GINESTEL,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.21Z,NAFRev2,N,2.535569,44.030303,0.86,housenumber,1 Rue Jean de Ginestel 12170 Réquista,12197_0380_00001,G,1 RUE JEAN DE GINESTEL,
309826436,00011,30982643600011,O,1964-01-01,NN,,,2014-07-08T00:14:43,true,6,,26,B,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,O,2.537031,44.031577,0.85,housenumber,26b Avenue de Millau 12170 Réquista,12197_0400_00026_b,G,26B AVENUE DE MILLAU,
309907806,00033,30990780600033,O,1983-05-07,NN,,,,false,4,,5,,RUE,DE RICESTAR,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1C,NAF1993,N,2.534674,44.031743,0.95,housenumber,5 Rue de Ricestar 12170 Réquista,12197_0520_00005,G,5 RUE DE RICESTAR,
309907806,00041,30990780600041,O,2002-02-01,,,,2007-05-11T13:05:38,true,3,,1,,RUE,JEAN DE GINESTEL,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,O,2.535569,44.030303,0.95,housenumber,1 Rue Jean de Ginestel 12170 Réquista,12197_0380_00001,G,1 RUE JEAN DE GINESTEL,
310222567,00029,31022256700029,O,,NN,,,,true,1,,31,,AV,DE LA VALLEE DU TARN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.534639,44.028876,0.89,housenumber,31 Avenue de la Vallée du Tarn 12170 Réquista,12197_0640_00031,G,31 AVENUE DE LA VALLEE DU TARN,
310331285,00026,31033128500026,O,2000-06-01,NN,,,2008-01-04T20:00:21,false,3,,,,LD,LINCOU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEUM GALERIE D'ART DU MANOIR,,,,47.78C,NAFRev2,N,2.535463,44.027804,0.92,street,Route de Lincou 12170 Réquista,12197_0385,G,ROUTE DE LINCOU,
311150163,00013,31115016300013,O,1977-01-01,NN,,,2008-01-04T20:05:39,true,3,,6,,PL,PAULET,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533625,44.032173,0.79,housenumber,6 Place Paulet 12170 Réquista,12197_0480_00006,G,6 PLACE PAULET,
311552194,00020,31155219400020,O,2010-01-01,,,,2019-05-28T16:31:49,true,2,MOULIN DE CLARY,,,,LE MOULIN DE CLARY,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,2.5202,44.054617,0.81,locality,Moulin de Clary 12170 Réquista,12197_B230,G,MOULIN DE CLARY,
311645550,00014,31164555000014,O,,,,,,true,1,,,,AV,DE MILLAU,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.542157,44.030384,0.81,street,Avenue de Millau 12170 Réquista,12197_0400,G,AVENUE DE MILLAU,
311986848,00019,31198684800019,O,,,,,,true,1,,1,,PL,FLAVIN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.536088,44.031699,0.79,housenumber,1 Place Flavin 12170 Réquista,12197_0316_00001,G,1 PLACE FLAVIN,
312121163,00025,31212116300025,O,1982-07-08,NN,,,2008-11-07T00:27:13,true,3,,,,PL,DU VATICAN,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0B,NAFRev1,N,2.534432,44.032719,0.82,street,Place du Vatican 12170 Réquista,12197_0660,G,PLACE DU VATICAN,
312152515,00010,31215251500010,O,1978-01-01,NN,,,2010-12-17T10:21:12,true,4,,,,LD,LE GIVALDENC,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
312152515,00028,31215251500028,O,1972-01-01,NN,,,2010-12-16T09:08:14,false,4,,,,,A GIBALDENQ,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
312375884,00011,31237588400011,O,1978-01-01,NN,,1610AQ,2015-12-18T11:34:39,true,4,,,,,MOULIN DE CAILLOL,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.1A,NAF1993,N,2.563146,44.050579,0.94,locality,Moulin de Caillol 12170 Réquista,12197_B229,G,MOULIN DE CAILLOL,
312613508,00034,31261350800034,O,1990-03-01,NN,,,2006-11-25T09:30:48,false,3,,,,RUE,DU DEPUTE LAURENT,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1C,NAF1993,N,2.536281,44.032318,0.87,street,Rue du Député Laurens 12170 Réquista,12197_0200,G,RUE DU DEPUTE LAURENS,
312613508,00042,31261350800042,O,2001-01-01,NN,,,2008-01-04T20:16:38,false,3,,13,,RUE,DU DOCTEUR FERAL,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.534772,44.034789,0.72,housenumber,13 Avenue Docteur Feral 12170 Réquista,12197_0240_00013,G,13 AVENUE DOCTEUR FERAL,
312649486,00015,31264948600015,O,1978-01-01,NN,,,2008-11-07T00:27:49,true,3,,,,LD,LA VERGNE,12170,REQUISTA,,,12197,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.53519,44.030426,0.39,street,Avenue de la Vallée du Tarn 12170 Réquista,12197_0640,G,AVENUE DE LA VALLEE DU TARN,