siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100170,00016,21810017000016,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100170,00032,21810017000032,O,1997-01-01,NN,,,2020-06-24T14:30:21,false,4,MAIRIE,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268101193,00012,26810119300012,O,1983-08-10,NN,,,2018-10-19T08:37:57,true,4,,,,,MAIRIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305031296,00018,30503129600018,O,1976-01-01,NN,,,2006-10-27T00:06:40,false,3,,,,LD,LA VILLEDIEU,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2J,NAFRev1,N,1.8892438,45.7345303,0.9,poi,(Pont) La Villedieu,https://osm.org/way/183836887,G,,
305031296,00026,30503129600026,O,1962-01-01,NN,,,2013-02-02T12:11:24,true,4,,,,,LA VILLEDIEU,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.8892438,45.7345303,0.9,poi,(Pont) La Villedieu,https://osm.org/way/183836887,G,,
311798912,00011,31179891200011,O,,NN,,,,true,1,,,,LD,LA ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,01.07,NAP,N,2.367162,43.786245,0.32,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,G,LA RAMASSAGNIE BAS,
313409765,00010,31340976500010,O,,NN,,,,true,1,,,,,LA CHAUZELIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,01.57,NAP,N,,,0,,,,,,
316128503,00018,31612850300018,O,1979-01-01,NN,,,2017-05-11T09:14:06,true,5,,,,LD,LEBES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,01.61Z,NAFRev2,N,2.36178,43.76673,0.91,locality,Lebes Bas 81360 Arifat,81017_b057,G,LEBES BAS,
318182599,00015,31818259900015,O,1980-01-01,,,,2011-05-04T00:11:03,true,4,,,,LD,LA ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.45Z,NAFRev2,N,2.367162,43.786245,0.32,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,G,LA RAMASSAGNIE BAS,
326011053,00013,32601105300013,O,1983-01-01,NN,,4399CZ,2019-06-24T13:23:32,true,7,,,,,LA VILLEDIEU,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.99C,NAFRev2,N,1.8892438,45.7345303,0.9,poi,(Pont) La Villedieu,https://osm.org/way/183836887,G,,
329264394,00019,32926439400019,O,1984-02-01,NN,,,,true,1,,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
331107250,00010,33110725000010,O,1984-09-26,NN,,,2018-02-16T10:07:21,true,4,,,,,ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350423778,00017,35042377800017,O,1989-01-20,NN,,,2011-11-18T11:52:10,true,5,,,,,CADARLES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350611349,00019,35061134900019,O,1986-11-11,NN,,,2010-07-06T09:51:28,false,4,LA CHAUZELIE,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350611349,00027,35061134900027,O,2010-05-01,NN,,,2021-02-23T11:03:19,true,2,,,,LD,LA CHAUZELIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351194121,00015,35119412100015,O,1989-05-19,NN,,,2014-07-30T03:33:53,true,4,,,,,ROLLAND,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,4.747256,45.0521461,0.9,poi.park,Parc Rolland Saint-Barthélemy-le-Plain,https://osm.org/way/286798116,G,,
351889993,00025,35188999300025,O,2001-05-02,NN,,,2008-11-08T00:28:30,false,4,,,,,LA CROIX BLANCHE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2004-12-25,F,A.G.S. SERVICES,,,,74.7Z,NAFRev1,O,2.322502,43.774192,0.93,locality,La Croix Blanche 81360 Arifat,81017_b040,G,LA CROIX BLANCHE,
352567051,00011,35256705100011,O,1989-12-01,00,2018,,2020-08-25T10:12:46,true,3,,,,,CANABEL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381024603,00015,38102460300015,O,1990-02-01,NN,,,2019-09-04T03:42:31,true,4,,,,,ROLLAND,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,01.45Z,NAFRev2,N,4.747256,45.0521461,0.9,poi.park,Parc Rolland Saint-Barthélemy-le-Plain,https://osm.org/way/286798116,G,,
382456010,00026,38245601000026,O,1991-07-01,NN,,,2021-02-23T11:10:47,true,3,,,,,SAINT PAUL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.363819,43.784068,0.93,locality,Saint Paul 81360 Arifat,81017_b093,G,SAINT PAUL,
382456010,00034,38245601000034,O,2005-12-31,,,,2006-10-28T00:50:24,false,1,,,,LD,SAINT PAUL ARIFAT,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.363819,43.784068,0.93,locality,Saint Paul 81360 Arifat,81017_b093,G,SAINT PAUL,
401209853,00019,40120985300019,O,1990-01-01,NN,,,2008-03-13T08:41:29,true,4,,,,LD,LA ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,2.367162,43.786245,0.32,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,G,LA RAMASSAGNIE BAS,
403396278,00018,40339627800018,O,1995-12-10,NN,,,2012-05-05T05:23:56,true,5,,,,,LA CHAUZELIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
404579583,00018,40457958300018,O,1983-01-01,NN,,,2008-01-04T20:42:47,true,3,,,,,LA FONTASSE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5096927,43.2168459,0.89,poi.hostel,Auberge La Fontasse Marseille,https://osm.org/node/607971535,G,,
404776759,00015,40477675900015,O,1996-03-01,NN,,,2006-10-28T03:24:27,true,3,,,,,CANABEL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404912297,00011,40491229700011,O,1996-03-01,NN,,,2021-02-23T11:29:12,true,3,,,,,CANABEL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405066564,00015,40506656400015,O,1967-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,LA MERIGNIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.1157187,50.5097263,0.88,poi.water,Étang de la Mousserie (Eau) Mérignies,https://osm.org/way/107557364,G,,
405066572,00018,40506657200018,O,1983-06-21,NN,,,2006-10-28T03:26:06,true,3,,,,,MAS DEL SOL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.331528,43.776116,0.93,locality,Mas Del Sol 81360 Arifat,81017_b061,G,MAS DEL SOL,
405066580,00011,40506658000011,O,1973-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,BARRIGAILLARD,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405066598,00013,40506659800013,O,1977-01-01,NN,,,2011-02-04T05:25:49,true,4,,,,,LA CHAUZELIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405066606,00014,40506660600014,O,1976-01-01,NN,,,2016-12-19T09:18:10,true,5,,,,,LEBES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,01.45Z,NAFRev2,N,2.36178,43.76673,0.91,locality,Lebes Bas 81360 Arifat,81017_b057,G,LEBES BAS,
405066606,00022,40506660600022,O,2017-05-02,,,,2021-02-23T11:29:21,false,1,,,,,LEBES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.61Z,NAFRev2,N,2.36178,43.76673,0.91,locality,Lebes Bas 81360 Arifat,81017_b057,G,LEBES BAS,
405066614,00018,40506661400018,O,1976-01-01,NN,,,2008-01-04T20:50:02,true,4,,,,,SAINT PAUL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.363819,43.784068,0.93,locality,Saint Paul 81360 Arifat,81017_b093,G,SAINT PAUL,
405066622,00011,40506662200011,O,1981-01-01,NN,,,2010-04-04T05:14:09,true,4,,,,,LA GRIFFOULADE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.45Z,NAFRev2,N,2.384663,43.77645,0.92,locality,La Griffoulade Bas 81360 Arifat,81017_b038,G,LA GRIFFOULADE BAS,
405066630,00014,40506663000014,O,1984-05-01,NN,,,2008-01-04T20:50:02,true,3,,,,,LA BELONNIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.367162,43.786245,0.38,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,G,LA RAMASSAGNIE BAS,
405066648,00016,40506664800016,O,1988-01-01,NN,,,2010-01-07T05:03:56,true,4,LA MERIGUIE,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.367162,43.786245,0.32,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,D,LA RAMASSAGNIE BAS,
405066655,00011,40506665500011,O,1988-02-23,NN,,,2008-01-04T20:50:02,true,3,,,,,LA MERIGUIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.367162,43.786245,0.32,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,G,LA RAMASSAGNIE BAS,
405066663,00015,40506666300015,O,1981-01-01,NN,,,2021-01-13T08:43:06,true,4,,,,,GRATELOUP,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.353163,43.789489,0.91,locality,Grateloup Haut 81360 Arifat,81017_b036,G,GRATELOUP HAUT,
408435964,00015,40843596400015,O,,NN,,,,true,1,,,,,GRATELOUP,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.353163,43.789489,0.91,locality,Grateloup Haut 81360 Arifat,81017_b036,G,GRATELOUP HAUT,
408435972,00018,40843597200018,O,1979-01-01,NN,,,2020-12-18T03:40:01,true,4,,,,,LEBES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.36178,43.76673,0.91,locality,Lebes Bas 81360 Arifat,81017_b057,G,LEBES BAS,
408435980,00011,40843598000011,O,,NN,,,,true,1,,,,,LE VALAT,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.3Z,NAF1993,N,3.8477253,43.6270479,0.89,poi.culvert,Le Valat Mayre (Buse) Montpellier,https://osm.org/way/182753563,G,,
408435998,00013,40843599800013,O,,NN,,,,true,1,,,,,LA RIVIERE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
409603230,00015,40960323000015,O,1996-09-01,NN,,,2011-08-05T06:06:26,true,4,,,,,LA RIVIERE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
411069792,00017,41106979200017,O,1995-11-01,NN,,,2008-01-04T21:53:05,true,3,,,,,LE VALAT BAS,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.36178,43.76673,0.42,locality,Lebes Bas 81360 Arifat,81017_b057,G,LEBES BAS,
413373267,00017,41337326700017,O,1997-07-01,NN,,,,true,4,,,,,LA RIVIERE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
413515644,00016,41351564400016,O,1997-01-01,NN,,,,true,1,,,,,GRATELOUP,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.2C,NAF1993,N,2.353163,43.789489,0.91,locality,Grateloup Haut 81360 Arifat,81017_b036,G,GRATELOUP HAUT,
430498642,00015,43049864200015,O,,,,,,true,1,,,,,GRATELOUP HAUT,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2C,NAF1993,N,2.353163,43.789489,0.93,locality,Grateloup Haut 81360 Arifat,81017_b036,G,GRATELOUP HAUT,
432671642,00010,43267164200010,O,2000-09-01,,,,,true,3,,,,PL,DE ST PAUL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,51.3W,NAFRev1,N,5.6429694,45.0716406,0.7,poi.platform,Saint-Paul-de-Varces - Place (Plateforme) Saint-Paul-de-Varces,https://osm.org/way/278496637,G,,
433414794,00019,43341479400019,O,2000-08-27,,,,2008-01-04T19:02:57,true,3,,,,,MAIRIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438047904,00018,43804790400018,O,2000-12-25,NN,,,2016-01-12T00:23:28,true,2,,,,,LA VILLEDIEU,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.8892438,45.7345303,0.9,poi,(Pont) La Villedieu,https://osm.org/way/183836887,G,,
443552120,00018,44355212000018,O,2002-09-01,NN,,,2018-02-09T11:39:15,true,4,LEBES,,,,LEBES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.45Z,NAFRev2,N,2.36178,43.76673,0.91,locality,Lebes Bas 81360 Arifat,81017_b057,G,LEBES BAS,
443714449,00016,44371444900016,O,2002-09-26,NN,,,2019-10-03T04:05:27,true,3,,,,LD,VERDUSSAT,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444430326,00017,44443032600017,O,2002-11-22,NN,,,2011-10-06T04:36:20,true,4,GRATELOUP,,,,GRATELOUP,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.353163,43.789489,0.91,locality,Grateloup Haut 81360 Arifat,81017_b036,G,GRATELOUP HAUT,
449101781,00010,44910178100010,O,2003-06-29,NN,,,2014-06-13T23:47:19,true,4,,,,,MAIRIE D'ARIFAT,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,2.316643,43.766201,0.53,locality,Bois d'Arifat 81360 Arifat,81017_b008,G,BOIS D ARIFAT,
450843123,00016,45084312300016,O,2003-11-01,NN,,,2015-05-22T03:52:32,true,3,SAINT PAUL D'ARIFAT,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.360861,43.785376,0.83,locality,Plaine de Saint Paul Nord 81360 Arifat,81017_b072,D,PLAINE DE SAINT PAUL NORD,
477541825,00014,47754182500014,O,2004-07-01,,,,2008-01-05T03:22:04,true,3,BARRIGAILLARD,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478214620,00047,47821462000047,O,2015-03-01,,,4399BZ,2021-07-13T16:14:38,false,2,,,,LD,MOULINE DES VIGUIERS,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,2.350912,43.797688,0.93,locality,Mouline des Viguiers 81360 Arifat,81017_b067,G,MOULINE DES VIGUIERS,
487837379,00014,48783737900014,O,2006-01-01,,,,2010-01-07T05:03:55,true,3,,,,LD,LA MERIGUIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.367162,43.786245,0.32,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,G,LA RAMASSAGNIE BAS,
488259334,00016,48825933400016,O,2006-01-01,,,,2016-01-12T00:26:30,true,2,,,,LD,SAINT PAUL ARIFAT,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.363819,43.784068,0.93,locality,Saint Paul 81360 Arifat,81017_b093,G,SAINT PAUL,
489829887,00012,48982988700012,O,2006-04-19,,,,2008-01-05T22:07:13,true,2,,,,,AURIOLE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2777599,43.7046865,0.88,poi.information,Auriole (Informations) Montredon-Labessonnié,https://osm.org/node/1336917125,G,,
491062709,00010,49106270900010,O,2006-08-01,03,2018,,2020-08-25T10:36:02,true,2,,,,LD,AURIOLE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.2777599,43.7046865,0.88,poi.information,Auriole (Informations) Montredon-Labessonnié,https://osm.org/node/1336917125,G,,
492141809,00011,49214180900011,O,2006-07-03,NN,,,2017-05-04T06:34:20,true,3,,,,,LA CROIX BLANCHE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,94.99Z,NAFRev2,O,2.322502,43.774192,0.93,locality,La Croix Blanche 81360 Arifat,81017_b040,G,LA CROIX BLANCHE,
498783430,00024,49878343000024,O,2021-01-01,,,,2021-02-23T14:06:55,true,1,GRATELOUP,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,2.353163,43.789489,0.91,locality,Grateloup Haut 81360 Arifat,81017_b036,D,GRATELOUP HAUT,
500608542,00014,50060854200014,O,2007-10-01,02,2018,4312BA,2020-08-25T10:11:25,true,3,,,,,ROLLAND,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,49.41B,NAFRev2,O,4.747256,45.0521461,0.9,poi.park,Parc Rolland Saint-Barthélemy-le-Plain,https://osm.org/way/286798116,G,,
503549446,00014,50354944600014,O,2008-04-02,,,,2008-04-06T04:45:29,true,1,,,,,LE RIOU DE L'AZE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,68.20B,NAFRev2,N,2.313742,43.764308,0.62,locality,Rieu de l'Aze 81360 Arifat,81017_b083,G,RIEU DE L AZE,
507907566,00016,50790756600016,O,2008-09-04,,,,2008-09-05T04:23:40,true,1,,,,,GRATTELOUP,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,01.13Z,NAFRev2,N,2.353163,43.789489,0.74,locality,Grateloup Haut 81360 Arifat,81017_b036,G,GRATELOUP HAUT,
519045751,00012,51904575100012,O,2009-12-15,,,,2018-12-08T04:03:46,false,1,,,,LD,LA FON DE COS,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.50Z,NAFRev2,N,2.380707,43.76807,0.61,locality,Fon des Cos 81360 Arifat,81017_b043,G,FON DES COS,
519254973,00018,51925497300018,O,2010-01-01,,,,2010-01-07T05:03:54,true,1,,,,LD,LA MERIGUIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2010-01-01,A,GAEC DE LA MERIGUIE,,,,01.50Z,NAFRev2,N,2.367162,43.786245,0.32,locality,La Ramassagnie Bas 81360 Arifat,81017_b081,G,LA RAMASSAGNIE BAS,
521040253,00028,52104025300028,O,2010-08-01,,,8121ZZ,2020-02-03T15:24:53,true,6,,,,LD,LA CROIX BLANCHE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,FURY MARC,74.30Z,NAFRev2,N,2.322502,43.774192,0.93,locality,La Croix Blanche 81360 Arifat,81017_b040,G,LA CROIX BLANCHE,
521476978,00015,52147697800015,O,2010-04-01,,,,2011-12-26T02:40:17,true,1,,,,LD,LA GRIFFOULADE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,2.384663,43.77645,0.92,locality,La Griffoulade Bas 81360 Arifat,81017_b038,G,LA GRIFFOULADE BAS,
522150572,00017,52215057200017,O,2010-05-13,,,,2013-10-01T03:50:37,true,2,,,,LD,MAS MOURENC,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,2.331528,43.776116,0.31,locality,Mas Del Sol 81360 Arifat,81017_b061,G,MAS DEL SOL,
524934874,00016,52493487400016,O,2010-09-20,,,4312AZ,2016-01-18T19:25:53,true,2,,,,LD,MASMOURENC,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
530062124,00017,53006212400017,O,2011-04-01,,,,2021-02-23T15:48:11,true,1,,,,LD,LA CHAUZELIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
537907040,00019,53790704000019,O,2011-11-01,01,2018,,2021-05-17T16:00:54,true,1,,,,LD,CADARLES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
716013362,00018,71601336200018,O,,,,,,true,1,,,,LD,SAINT PAUL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.363819,43.784068,0.93,locality,Saint Paul 81360 Arifat,81017_b093,G,SAINT PAUL,
716013370,00011,71601337000011,O,,,,,,true,1,,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
716013388,00013,71601338800013,O,,,,,,true,1,,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
716910823,00013,71691082300013,O,,,,,,true,1,,,,,,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750099871,00014,75009987100014,O,2012-01-03,,,,2012-03-07T13:46:51,true,1,,,,,PONT DE LA ROQUE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,94.99Z,NAFRev2,N,-1.5051726,49.0195515,0.91,poi,Pont de la Roque Orval-sur-Sienne,https://osm.org/way/39332211,G,,
751220161,00010,75122016100010,O,2012-04-01,NN,,,2017-09-27T03:25:18,true,1,,,,,LA CHAUZELIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
777189333,00019,77718933300019,O,,NN,,,,true,1,,,,,LD- ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
777245408,00011,77724540800011,O,1965-01-01,NN,,,2008-11-08T03:18:06,true,3,,,,LD,ST PAUL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
777245408,00029,77724540800029,O,1975-01-01,NN,,,2006-11-03T01:03:59,false,3,,,,,ST PAUL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
798908265,00019,79890826500019,O,2013-12-04,,,,2020-03-05T15:55:25,true,1,,,,LD,TOURGUIL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,EDDMEDIA,59.11B,NAFRev2,N,,,0,,,,,,
803023282,00012,80302328200012,O,2014-05-28,,,,2018-10-02T03:43:26,true,1,,,,,MAS DEL SOL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.20B,NAFRev2,N,2.331528,43.776116,0.93,locality,Mas Del Sol 81360 Arifat,81017_b061,G,MAS DEL SOL,
808038533,00010,80803853300010,O,2014-11-27,,,,2018-06-08T08:42:30,true,3,GRATELOUP,,,LD,GRATELOUP,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,01.24Z,NAFRev2,N,2.353163,43.789489,0.91,locality,Grateloup Haut 81360 Arifat,81017_b036,G,GRATELOUP HAUT,
811031657,00018,81103165700018,O,2015-04-23,,,,2019-08-02T03:50:57,true,2,,,,LD,TOURGUIL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2019-06-30,F,RECOLTE SAINE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
814669719,00019,81466971900019,O,2015-05-22,,,,2016-01-08T08:14:25,true,1,,,,,LIEU DIT ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822344818,00015,82234481800015,O,2016-09-06,,,4322AZ,2016-09-06T19:35:46,true,1,,,,LD,COUTOUNEL,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,O.D PLOMBERIE,43.22A,NAFRev2,N,,,0,,,,,,
824965776,00019,82496577600019,O,2016-11-01,,,,2017-01-16T10:28:06,true,1,,,,,LEBES,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.19Z,NAFRev2,N,2.36178,43.76673,0.91,locality,Lebes Bas 81360 Arifat,81017_b057,G,LEBES BAS,
829920594,00019,82992059400019,O,2017-06-01,,,,2017-05-31T10:56:31,true,1,,,,,AURIOLE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,70.10Z,NAFRev2,N,2.2777599,43.7046865,0.88,poi.information,Auriole (Informations) Montredon-Labessonnié,https://osm.org/node/1336917125,G,,
829920594,00027,82992059400027,O,2017-06-01,,,,2017-06-04T04:02:21,false,1,,,,LD,CHATEAU D'ARIFAT,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,56.10A,NAFRev2,N,2.316643,43.766201,0.5,locality,Bois d'Arifat 81360 Arifat,81017_b008,G,BOIS D ARIFAT,
829999853,00015,82999985300015,O,2017-10-01,,,,2017-09-27T10:44:55,true,1,,,,LD,ROLLAND,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,4.747256,45.0521461,0.9,poi.park,Parc Rolland Saint-Barthélemy-le-Plain,https://osm.org/way/286798116,G,,
837522804,00017,83752280400017,O,2018-06-01,,,,2018-02-16T09:10:19,true,1,,,,LD,ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
838196897,00014,83819689700014,O,2017-12-11,,,,2018-03-15T12:32:33,true,1,,,,,LIEU DIT ROQUEGARDIE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
889862389,00018,88986238900018,O,2020-09-08,,,,2020-10-13T10:14:39,true,1,,,,LD,AURIOLE,81360,ARIFAT,,,81017,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,68.20B,NAFRev2,N,2.2777599,43.7046865,0.88,poi.information,Auriole (Informations) Montredon-Labessonnié,https://osm.org/node/1336917125,G,,
