siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402788,00013,21240278800013,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,3,,,,,,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402639,00013,26240263900013,O,,NN,,,,true,1,,,,,,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406317,00012,26240631700012,O,1996-12-25,,,,2010-06-26T03:06:55,true,2,,,,,,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301816922,00019,30181692200019,O,,,,,,true,1,,,,,,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312037559,00019,31203755900019,O,1978-01-01,NN,,4399CZ,2019-02-06T03:38:44,true,7,,,,,LE BOURG,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,43.99C,NAFRev2,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
316495407,00033,31649540700033,O,1996-01-03,NN,,,,true,1,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,45.4D,NAF1993,O,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
324423128,00028,32442312800028,O,1997-01-01,NN,,,2008-01-04T18:56:37,true,3,,,,,LES YONNOUX,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.637286,44.769119,0.32,street,Chemin des Bonnes 24560 Monmadalès,24278_e792iv,G,CHEMIN DES BONNES,
331214825,00019,33121482500019,O,1984-10-01,NN,,,2011-04-23T05:39:15,true,3,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
337794952,00032,33779495200032,O,1999-07-01,NN,,,2014-07-08T00:41:36,true,6,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
338604150,00031,33860415000031,O,2007-04-20,,,,2010-02-16T15:01:51,false,2,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,45.2V,NAFRev1,N,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
338815525,00013,33881552500013,O,,,,,,true,1,,,,LD,CAPEYROU,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,52.4R,NAF1993,N,0.61371,44.7738,0.9,street,Allée de Capeyrou 24560 Monmadalès,24278_8eebc2,G,ALLEE DE CAPEYROU,
377726187,00026,37772618700026,O,1999-07-28,NN,,,2007-07-13T13:45:49,true,3,,,,,LE ROC,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,70.2C,NAFRev1,N,0.61608,44.761165,0.5,street,Route du Roc 24560 Monmadalès,24278_p8kmif,G,ROUTE DU ROC,
383499407,00013,38349940700013,O,1991-12-01,NN,,,2014-11-14T19:45:16,true,4,,,,,,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
389129487,00010,38912948700010,O,,NN,,,,true,1,,,,,CAPEYROU,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,0.61371,44.7738,0.9,street,Allée de Capeyrou 24560 Monmadalès,24278_8eebc2,G,ALLEE DE CAPEYROU,
399985175,00013,39998517500013,O,1995-01-01,NN,,,2011-02-20T04:44:55,true,4,,,,,LE SORD,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400110581,00016,40011058100016,O,1995-02-21,NN,,,2006-10-28T02:47:50,true,3,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
400209623,00018,40020962300018,O,1995-01-01,NN,,,2008-01-04T19:24:34,true,3,,,,,LE SORD,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403560840,00015,40356084000015,O,1996-01-01,NN,,,2023-04-28T03:43:32,true,3,,,,,LE BOURG,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
404596629,00018,40459662900018,O,1982-01-01,NN,,,,true,1,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,01.3Z,NAF1993,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
404596637,00011,40459663700011,O,1989-01-01,NN,,,,true,3,,,,,AU ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.604803,44.769041,0.7,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
404596645,00014,40459664500014,O,1982-01-01,NN,,,2021-03-25T03:43:05,true,4,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
404596967,00020,40459696700020,O,1999-01-12,NN,,,2006-01-10T09:18:40,false,3,,,,,LE BOURG,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.4A,NAF1993,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
408353514,00016,40835351400016,O,1985-12-31,NN,,,2008-01-04T21:09:02,true,3,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
417639283,00015,41763928300015,O,1998-01-14,,,,,true,1,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,52.6E,NAF1993,N,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
418193744,00020,41819374400020,O,2018-08-10,,,,2018-11-08T09:34:39,true,1,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,68.20B,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
423442763,00011,42344276300011,O,1999-04-11,NN,,,2008-01-05T00:37:27,true,3,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
429384613,00023,42938461300023,O,1997-01-01,NN,,,2008-01-05T01:38:31,false,3,,,,,LE BOURG,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
432834588,00035,43283458800035,O,2005-05-17,,,4321AB,2017-12-21T04:04:14,true,3,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
433261849,00015,43326184900015,O,2000-10-01,NN,,,2009-02-12T03:53:57,false,4,,,,,CAPEYROU,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.03B,NAFRev2,N,0.61371,44.7738,0.9,street,Allée de Capeyrou 24560 Monmadalès,24278_8eebc2,G,ALLEE DE CAPEYROU,
448267492,00016,44826749200016,O,2003-05-05,,,,2008-11-08T02:25:06,false,4,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4M,NAFRev1,O,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
448510560,00049,44851056000049,O,2021-09-15,,,,2021-10-12T08:09:07,true,1,,,,LD,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,CONCEPT LOISIR HABITAT,47.59B,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
453535437,00017,45353543700017,O,2004-05-17,01,2020,,2022-08-29T09:09:24,true,9,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,O,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
483749024,00012,48374902400012,O,2005-08-04,,,4520AB,2015-08-27T03:10:50,false,4,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2008-08-27,F,A 2 Z DORDOGNE,,,,43.99C,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
750282949,00015,75028294900015,O,2001-07-01,,,,2012-03-15T09:24:54,true,1,,,,,LE ROQUAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2001-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
781678412,00011,78167841200011,O,,,,,,true,1,,,,,,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790291496,00012,79029149600012,O,2013-01-01,,,4120BB,2018-08-10T03:39:50,true,2,,,,,LE BOURG,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,41.20B,NAFRev2,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
808022966,00010,80802296600010,O,2014-11-18,,,,2014-11-27T08:52:41,true,1,,,,,LE ROQUAL ,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814207783,00022,81420778300022,P,2015-11-01,,,,2018-12-06T10:58:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONMADALES,,[ND],24278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
822798690,00035,82279869000035,O,2020-12-01,,,,2023-09-06T09:27:19,true,1,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,GIRARDOT SILVAIN,81.21Z,NAFRev2,O,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
838426468,00016,83842646800016,O,2018-02-19,,,,2019-02-04T08:38:48,true,5,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,47.99A,NAFRev2,N,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
844222901,00010,84422290100010,O,2018-11-16,,,,2019-03-18T08:40:50,true,2,,,,,LES MONTETS,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,47.99A,NAFRev2,N,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
848818258,00016,84881825800016,O,2019-02-19,,,,2022-09-16T10:53:14,true,2,,,,,LE ROCAL,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,0.604803,44.769041,0.6,street,Route du Rocal 24560 Monmadalès,24278_xez7zm,G,ROUTE DU ROCAL,
877898577,00029,87789857700029,O,2022-11-18,,,8121ZZ,2023-04-01T14:51:10,true,1,,,,,LE SORD,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2022-11-18,A,EI BLACHIER ELSA,,,,81.21Z,NAFRev2,N,,,0,,,,,,
903508059,00016,90350805900016,O,2021-09-13,,,,2021-09-27T09:51:33,true,1,,,,,LE BOURG ,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,71.12B,NAFRev2,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
908291289,00019,90829128900019,O,2021-12-16,,,,2022-06-22T08:34:40,true,2,,,,,LES MONTETS  ,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,F.C.E.B,43.22B,NAFRev2,O,0.636192,44.76835,0.83,street,Route des Montets 24560 Monmadalès,24278_mqh0of,G,ROUTE DES MONTETS,
912983517,00018,91298351700018,O,2022-04-16,,,8129AZ,2022-05-05T03:43:56,true,1,,21,,,LE BOURG ,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,2022-04-16,A,,,,,81.29A,NAFRev2,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
918444985,00017,91844498500017,O,1989-06-16,,,,2022-08-18T09:40:23,true,1,CHEZ MONSIEUR MADELPECH,,,,LE BOURG,24560,MONMADALES,,,24278,,,,,,,,,,,,,,,,,,,1989-06-16,A,,,,,93.29Z,NAFRev2,N,0.621976,44.766191,0.61,street,Route du Bourg 24560 Monmadalès,24278_hxn3i6,G,ROUTE DU BOURG,
951579010,00012,95157901000012,P,2023-05-01,,,,2023-04-13T17:42:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONMADALES,,[ND],24278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
