id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143869,2020-02-06,000001,Vente,400000,,,LE PARC,B064,79110,79154,Loubillé,79,,,79154000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,45555,-0.036453,46.041121
2020-1143869,2020-02-06,000001,Vente,400000,,,LE PARC,B064,79110,79154,Loubillé,79,,,79154000ZH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,-0.036453,46.041121
2020-1143869,2020-02-06,000001,Vente,400000,,,LE PARC,B064,79110,79154,Loubillé,79,,,79154000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,45555,-0.036453,46.041121
2020-1143869,2020-02-06,000001,Vente,400000,,,LE PARC,B064,79110,79154,Loubillé,79,,,79154000ZH0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4670,-0.036453,46.041121
2020-1143869,2020-02-06,000001,Vente,400000,,,LE PARC,B064,79110,79154,Loubillé,79,,,79154000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,45765,-0.042605,46.043393
2020-1143869,2020-02-06,000001,Vente,400000,,,LE PARC,B064,79110,79154,Loubillé,79,,,79154000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,45765,-0.042605,46.043393
2020-1143869,2020-02-06,000001,Vente,400000,,,LES VAINES,B088,79110,79154,Loubillé,79,,,79154000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,26610,-0.040208,46.038846
2020-1143869,2020-02-06,000001,Vente,400000,,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,11350,-0.032967,46.035269
2020-1143869,2020-02-06,000001,Vente,400000,,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0127,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-0.033206,46.035854
2020-1143869,2020-02-06,000001,Vente,400000,,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0130,,,,,,,,,,,,,0,,,,,P,prés,,,1529,-0.033098,46.035587
2020-1143869,2020-02-06,000001,Vente,400000,,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,44995,-0.035411,46.035752
2020-1143869,2020-02-06,000001,Vente,400000,,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,179980,-0.035411,46.035752
2020-1143869,2020-02-06,000001,Vente,400000,,,LANTE,B045,79110,79154,Loubillé,79,,,79154000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,54200,-0.033386,46.030616
2020-1143869,2020-02-06,000001,Vente,400000,,,LES PIERRIERES,B070,79110,79154,Loubillé,79,,,79154000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,27110,-0.033378,46.032607
2020-1143869,2020-02-06,000001,Vente,400000,,,LES PIERRIERES,B070,79110,79154,Loubillé,79,,,79154000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,14068,-0.030747,46.031842
2020-1143869,2020-02-06,000001,Vente,400000,,,LES PIERRIERES,B070,79110,79154,Loubillé,79,,,79154000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,56272,-0.030747,46.031842
2020-1143869,2020-02-06,000001,Vente,400000,,,LES PIERRIERES,B070,79110,79154,Loubillé,79,,,79154000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,49080,-0.030458,46.035308
2020-1143869,2020-02-06,000001,Vente,400000,,,LES PIERRIERES,B070,79110,79154,Loubillé,79,,,79154000ZI0185,,,,,,,,,,,,,0,,,,,P,prés,,,245,-0.030409,46.036295
2020-1143869,2020-02-06,000001,Vente,400000,,,LES PIERRIERES,B070,79110,79154,Loubillé,79,,,79154000ZI0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13890,-0.03243,46.033647
2020-1143869,2020-02-06,000001,Vente,400000,,,LES PIERRIERES,B070,79110,79154,Loubillé,79,,,79154000ZI0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19390,-0.029747,46.034026
2020-1143904,2020-01-30,000001,Vente,800,,,LA GROSSE BORNE,B043,79110,79154,Loubillé,79,,,79154000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.046629,46.051575
2020-1143904,2020-01-30,000001,Vente,800,,,LA GROSSE BORNE,B043,79110,79154,Loubillé,79,,,79154000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.046459,46.051616
2020-1144190,2020-02-25,000001,Vente,80000,,,LE BOURG,B014,79110,79154,Loubillé,79,,,791540000D0634,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-0.062739,46.05108
2020-1144190,2020-02-25,000001,Vente,80000,13,,GR GRANDE RUE,0020,79110,79154,Loubillé,79,,,791540000D0636,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,885,-0.062949,46.050831
2020-1144659,2020-02-28,000001,Vente,4180,,,LE PLANTY DUDEFANT,B071,79110,79154,Loubillé,79,,,79154000ZM0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,-0.069977,46.026381
2020-1144659,2020-02-28,000001,Vente,4180,,,LE BOIS LISE,B008,79110,79154,Loubillé,79,,,79154000ZN0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10480,-0.07607,46.037177
2020-1144659,2020-02-28,000001,Vente,4180,,,LA MOTTE OUEST,B055,79110,79154,Loubillé,79,,,79154000ZN0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,-0.069947,46.036591
2020-1144659,2020-02-28,000001,Vente,4180,,,LA MOTTE OUEST,B055,79110,79154,Loubillé,79,,,79154000ZN0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,-0.069195,46.037084
2020-1144691,2020-03-16,000001,Vente,78900,4,,IMP DU SQUARE,0048,79110,79154,Loubillé,79,,,791540000D0748,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,853,-0.063882,46.048773
2020-1145087,2020-04-05,000001,Echange,2500,,,LA ROCHONNIERE,B080,79110,79154,Loubillé,79,,,79154000ZI0088,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-0.037592,46.028625
2020-1145087,2020-04-05,000002,Echange,2500,,,LA ROCHONNIERE,B080,79110,79154,Loubillé,79,,,79154000ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.038024,46.028383
2020-1145087,2020-04-05,000002,Echange,2500,,,LA ROCHONNIERE,B080,79110,79154,Loubillé,79,,,79154000ZI0151,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.037935,46.028299
2020-1145233,2020-05-07,000001,Vente,75000,14,,GR GRANDE RUE,0020,79110,79154,Loubillé,79,,,791540000D1006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1952,-0.063536,46.05038
2020-1145573,2020-05-20,000001,Vente,67500,,,LE BOURG,B014,79110,79154,Loubillé,79,,,791540000D0655,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-0.063961,46.050142
2020-1145573,2020-05-20,000001,Vente,67500,10,,RUE DU FOUR,0014,79110,79154,Loubillé,79,,,791540000D0713,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,312,-0.064054,46.049561
2020-1146161,2020-06-08,000001,Vente,117000,4,,RUE DU FOUR,0014,79110,79154,Loubillé,79,,,791540000D0651,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1202,-0.0633,46.049984
2020-1146521,2020-06-24,000001,Vente,1238,,,LES VEINES,B092,79110,79154,Loubillé,79,,,79154000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,6190,-0.061989,46.065249
2020-1146536,2020-06-22,000001,Vente,53500,5,,RUE DU FOUR,0014,79110,79154,Loubillé,79,,,791540000D0758,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,157,-0.063706,46.049516
2020-1148003,2020-08-14,000001,Vente,20000,,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0132,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2313,-0.035646,46.037659
2020-1148003,2020-08-14,000001,Vente,20000,,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6732,-0.035646,46.037659
2020-1148386,2020-08-27,000001,Vente,35000,9002,,RUE DES ROCHETTES,0041,79110,79154,Loubillé,79,,,79154000ZP0109,,,,,,,,,,,,,0,1,Maison,276,9,J,jardins,,,550,-0.064618,46.052817
2020-1148386,2020-08-27,000001,Vente,35000,9002,,RUE DES ROCHETTES,0041,79110,79154,Loubillé,79,,,79154000ZP0109,,,,,,,,,,,,,0,1,Maison,276,9,S,sols,,,1113,-0.064618,46.052817
2020-1150318,2020-10-27,000001,Vente,145000,,,MOULIN DE POTONNIER,B056,79110,79154,Loubillé,79,,,79154000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.031236,46.036785
2020-1150318,2020-10-27,000001,Vente,145000,4,,POTONNIER,B074,79110,79154,Loubillé,79,,,79154000ZH0110,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1541,-0.03124,46.03669
2020-1150423,2020-10-23,000001,Vente,110000,,,LE BOURG,B014,79110,79154,Loubillé,79,,,791540000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.063575,46.051118
2020-1150423,2020-10-23,000001,Vente,110000,8,,GR GRANDE RUE,0020,79110,79154,Loubillé,79,,,791540000D1031,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,2035,-0.063994,46.051102
2020-1151104,2020-11-10,000001,Vente,140000,,,LES COUDRES,B031,79110,79154,Loubillé,79,,,79154000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,11220,-0.076951,46.064126
2020-1151104,2020-11-10,000001,Vente,140000,,,LA NOUGERAIE,B062,79110,79154,Loubillé,79,,,79154000ZA0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,-0.090269,46.060142
2020-1151104,2020-11-10,000001,Vente,140000,,,LA NOUGERAIE,B062,79110,79154,Loubillé,79,,,79154000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-0.090619,46.059911
2020-1151104,2020-11-10,000001,Vente,140000,,,LES COUDRES,B031,79110,79154,Loubillé,79,,,79154000ZA0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,-0.083839,46.062197
2020-1151104,2020-11-10,000001,Vente,140000,,,MONT CARA,B052,79110,79154,Loubillé,79,,,79154000ZA0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,-0.090597,46.056447
2020-1151104,2020-11-10,000001,Vente,140000,,,MONT CARA,B052,79110,79154,Loubillé,79,,,79154000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-0.093815,46.057039
2020-1151104,2020-11-10,000001,Vente,140000,,,CORNE,B030,79110,79154,Loubillé,79,,,79154000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,21930,-0.066903,46.065737
2020-1151104,2020-11-10,000001,Vente,140000,,,LES VEINES,B092,79110,79154,Loubillé,79,,,79154000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,19660,-0.063452,46.067232
2020-1152283,2020-12-02,000001,Vente,20000,5,,RUE PETITE RUE,0036,79110,79154,Loubillé,79,,,79154000ZK0113,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,118,-0.047687,46.021313
2020-1152283,2020-12-02,000001,Vente,20000,,,MORT LIMOUSIN,B053,79110,79154,Loubillé,79,,,79154000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.04775,46.021375
2020-1152283,2020-12-02,000001,Vente,20000,,,MORT LIMOUSIN,B053,79110,79154,Loubillé,79,,,79154000ZK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.047547,46.021419
2020-1152283,2020-12-02,000001,Vente,20000,,,MORT LIMOUSIN,B053,79110,79154,Loubillé,79,,,79154000ZK0117,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.047336,46.021494
2020-1152283,2020-12-02,000001,Vente,20000,,,MORT LIMOUSIN,B053,79110,79154,Loubillé,79,,,79154000ZK0118,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.047472,46.021519
2020-1152283,2020-12-02,000001,Vente,20000,,,MORT LIMOUSIN,B053,79110,79154,Loubillé,79,,,79154000ZK0119,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.047418,46.02169
2020-1152283,2020-12-02,000001,Vente,20000,,,MORT LIMOUSIN,B053,79110,79154,Loubillé,79,,,79154000ZK0221,,,,,,,,,,,,,0,,,,,S,sols,,,697,-0.047564,46.021708
2020-1152283,2020-12-02,000001,Vente,20000,9003,,RUE PETITE RUE,0036,79110,79154,Loubillé,79,,,79154000ZK0224,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.047647,46.021471
2020-1152283,2020-12-02,000001,Vente,20000,,,MORT LIMOUSIN,B053,79110,79154,Loubillé,79,,,79154000ZK0225,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.047785,46.021446
2020-1152657,2020-12-23,000001,Vente,25000,,,LE BOURG,B014,79110,79154,Loubillé,79,,,79154000ZO0160,,,,,,,,,,,,,0,,,,,T,terres,,,332,-0.061701,46.046261
2020-1152657,2020-12-23,000001,Vente,25000,10,,RTE DE COUTURE D ARGENSON,0011,79110,79154,Loubillé,79,,,79154000ZO0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,AG,terrains d'agrément,,,3231,-0.062219,46.046348
2020-1152657,2020-12-23,000001,Vente,25000,10,,RTE DE COUTURE D ARGENSON,0011,79110,79154,Loubillé,79,,,79154000ZO0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,3500,-0.062219,46.046348
