id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-168413,2019-01-11,000001,Vente,173000,15,,LOT LE CLOS DES TOURS,A070,13160,13027,Châteaurenard,13,,,13027000DW0623,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,116,4.864324,43.879306
2019-168415,2019-01-09,000001,Vente,140000,37,,AV DES MARTYRS DE LA RESISTAN,0629,13160,13027,Châteaurenard,13,,,13027000AH0278,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849823,43.881919
2019-168415,2019-01-09,000001,Vente,140000,37,,AV DES MARTYRS DE LA RESISTAN,0629,13160,13027,Châteaurenard,13,,,13027000AH0278,,,4,94.2,5,,,,,,,,2,2,Appartement,94,4,,,,,,4.849823,43.881919
2019-168428,2019-01-17,000001,Vente,170000,34,,AV DES LONNES,0610,13160,13027,Châteaurenard,13,,,13027000AM0303,,,15,,,,,,,,,,1,2,Appartement,69,2,,,,,,4.844407,43.882947
2019-168443,2019-01-15,000001,Vente,82000,12,,IMP SAINT MARC,0875,13160,13027,Châteaurenard,13,,,13027000AE0186,,,5,41.96,,,,,,,,,1,2,Appartement,48,3,,,,,,4.851376,43.878674
2019-168449,2019-01-10,000001,Vente,52000,360,,AV DE SAINT OMER,0876,13160,13027,Châteaurenard,13,,,13027000HL0034,,,1,63.14,,,,,,,,,1,2,Appartement,70,3,,,,,,4.838514,43.864726
2019-168450,2019-01-11,000001,Vente,240000,16,,BD GAMBETTA,0400,13160,13027,Châteaurenard,13,,,13027000AB0006,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,151,4.854424,43.885028
2019-168451,2019-01-10,000001,Vente,57960,,,BAGNADOU,B004,13160,13027,Châteaurenard,13,,,13027000EO0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,4.857895,43.867363
2019-168470,2019-01-23,000001,Vente,106100,50,,AV LEON VACHET,0925,13160,13027,Châteaurenard,13,,,13027000DS0426,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859793,43.885063
2019-168470,2019-01-23,000001,Vente,106100,50,,AV LEON VACHET,0925,13160,13027,Châteaurenard,13,,,13027000DS0426,,,68,43.76,,,,,,,,,1,2,Appartement,44,2,,,,,,4.859793,43.885063
2019-168474,2019-01-11,000001,Vente,82000,29,,RUE ESQUIROS,0320,13160,13027,Châteaurenard,13,,,13027000AC0387,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,49,4.854979,43.882483
2019-168474,2019-01-11,000001,Vente,82000,29,,RUE ESQUIROS,0320,13160,13027,Châteaurenard,13,,,13027000AC0387,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,49,4.854979,43.882483
2019-168474,2019-01-11,000001,Vente,82000,29,,RUE ESQUIROS,0320,13160,13027,Châteaurenard,13,,,13027000AC0387,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,49,4.854979,43.882483
2019-168479,2019-01-17,000001,Vente,191500,9104,,RTE D EYRAGUES,0340,13160,13027,Châteaurenard,13,,,13027000ER0405,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,4.852254,43.87465
2019-168485,2019-01-18,000001,Vente,168150,34,,AV DES MARTYRS DE LA RESISTAN,0629,13160,13027,Châteaurenard,13,,,13027000AI0354,,,35,86.81,,,,,,,,,1,2,Appartement,86,3,,,,,,4.848832,43.88194
2019-168485,2019-01-18,000001,Vente,168150,34,,AV DES MARTYRS DE LA RESISTAN,0629,13160,13027,Châteaurenard,13,,,13027000AI0354,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848832,43.88194
2019-168485,2019-01-18,000001,Vente,168150,34,,AV DES MARTYRS DE LA RESISTAN,0629,13160,13027,Châteaurenard,13,,,13027000AI0354,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848832,43.88194
2019-168508,2019-01-18,000001,Vente,270000,25,,RUE DES VENTS,0924,13160,13027,Châteaurenard,13,,,13027000EP0383,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,330,4.858701,43.868627
2019-168515,2019-01-22,000001,Vente,157000,5,,PL VICTOIRE,0940,13160,13027,Châteaurenard,13,,,13027000AD0011,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,192,4.853831,43.881827
2019-168515,2019-01-22,000001,Vente,157000,5,,PL VICTOIRE,0940,13160,13027,Châteaurenard,13,,,13027000AD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,192,4.853831,43.881827
2019-168525,2019-02-04,000001,Vente,25757.5,,,LES GRAILLES SUD,B065,13160,13027,Châteaurenard,13,,,13027000HY0023,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3861,4.810554,43.856685
2019-168525,2019-02-04,000001,Vente,25757.5,,,LES GRAILLES SUD,B065,13160,13027,Châteaurenard,13,,,13027000HY0023,,,,,,,,,,,,,0,,,,,P,prés,,,1266,4.810554,43.856685
2019-168525,2019-02-04,000001,Vente,25757.5,,,LES GRAILLES SUD,B065,13160,13027,Châteaurenard,13,,,13027000HY0023,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2658,4.810554,43.856685
2019-168525,2019-02-04,000001,Vente,25757.5,,,LES GRAILLES SUD,B065,13160,13027,Châteaurenard,13,,,13027000HY0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,2518,4.810554,43.856685
2019-168536,2019-01-30,000001,Vente,375000,,,LE GRAND QUARTIER,B066,13160,13027,Châteaurenard,13,,,13027000BW0064,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.841467,43.899894
2019-168536,2019-01-30,000001,Vente,375000,277,,CHE DU MAS D AURIAC,0642,13160,13027,Châteaurenard,13,,,13027000BW0066,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,100,4.8415,43.899885
2019-168536,2019-01-30,000001,Vente,375000,,,LE GRAND QUARTIER,B066,13160,13027,Châteaurenard,13,,,13027000BW0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,3263,4.840684,43.8999
2019-168536,2019-01-30,000001,Vente,375000,,,LE GRAND QUARTIER,B066,13160,13027,Châteaurenard,13,,,13027000BW0075,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.84015,43.899777
2019-168539,2019-01-23,000002,Vente,6000,,,LES CANNILLADES OUEST,B020,13160,13027,Châteaurenard,13,,,13027000IS0074,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2000,4.811241,43.866168
2019-168540,2019-01-17,000001,Vente,164000,1,,RUE DIDEROT,0240,13160,13027,Châteaurenard,13,,,13027000AC0109,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,100,4.851511,43.882614
2019-168553,2019-01-29,000001,Vente,235000,8,,AV GABRIEL PERI,0390,13160,13027,Châteaurenard,13,,,13027000AC0074,,,1,,,,,,,,,,1,1,Maison,54,3,,,,,,4.852416,43.88319
2019-168574,2019-01-24,000001,Vente,103000,27,,AV GABRIEL PERI,0390,13160,13027,Châteaurenard,13,,,13027000AC0507,,,3,,9,,,,,,,,2,2,Appartement,66,3,,,,,,4.851208,43.88329
2019-168587,2019-01-24,000001,Vente,37000,28,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AD0471,,,4,19.04,,,,,,,,,1,2,Appartement,18,1,,,,,,4.853974,43.881165
2019-168619,2019-02-07,000001,Vente,106850,134,F,AV DE LA SOULEIADO,0888,13160,13027,Châteaurenard,13,,,13027000DW0620,,,1,44.24,,,,,,,,,1,2,Appartement,45,2,,,,,,4.864901,43.879502
2019-168643,2019-01-25,000001,Vente,6750,,,PIC CHABAUD,B109,13160,13027,Châteaurenard,13,,,13027000DT0815,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.860342,43.876506
2019-168643,2019-01-25,000001,Vente,6750,,,PIC CHABAUD,B109,13160,13027,Châteaurenard,13,,,13027000DT0816,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.860447,43.876381
2019-168649,2019-02-05,000001,Vente,640000,,,LES BOISSONNADES NORD,B014,13160,13027,Châteaurenard,13,,,13027000HR0005,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,704,4.821438,43.873188
2019-168649,2019-02-05,000001,Vente,640000,,,LES BOISSONNADES NORD,B014,13160,13027,Châteaurenard,13,,,13027000HR0005,,,,,,,,,,,,,0,,,,,P,prés,,,1059,4.821438,43.873188
2019-168649,2019-02-05,000001,Vente,640000,2208,B,RTE DE TARASCON,0890,13160,13027,Châteaurenard,13,,,13027000HR0047,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2850,4.821669,43.872802
2019-168649,2019-02-05,000001,Vente,640000,2250,,RTE DE TARASCON,0890,13160,13027,Châteaurenard,13,,,13027000HR0082,,,,,,,,,,,,,0,1,Maison,205,5,T,terres,LEGUM,Légumière de plein champ,2988,4.82065,43.873751
2019-168649,2019-02-05,000001,Vente,640000,2250,,RTE DE TARASCON,0890,13160,13027,Châteaurenard,13,,,13027000HR0082,,,,,,,,,,,,,0,1,Maison,205,5,T,terres,LEGUM,Légumière de plein champ,2436,4.82065,43.873751
2019-168649,2019-02-05,000001,Vente,640000,2250,,RTE DE TARASCON,0890,13160,13027,Châteaurenard,13,,,13027000HR0082,,,,,,,,,,,,,0,1,Maison,205,5,T,terres,,,2091,4.82065,43.873751
2019-168649,2019-02-05,000001,Vente,640000,2250,,RTE DE TARASCON,0890,13160,13027,Châteaurenard,13,,,13027000HR0082,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,895,4.82065,43.873751
2019-168649,2019-02-05,000001,Vente,640000,2208,,RTE DE TARASCON,0890,13160,13027,Châteaurenard,13,,,13027000HR0083,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,602,4.820752,43.87338
2019-168649,2019-02-05,000001,Vente,640000,2208,,RTE DE TARASCON,0890,13160,13027,Châteaurenard,13,,,13027000HR0083,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1380,4.820752,43.87338
2019-168682,2019-01-31,000001,Vente,67000,5,,AV MARX DORMOY,0630,13160,13027,Châteaurenard,13,,,13027000AB0071,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.856287,43.884145
2019-168709,2019-02-05,000001,Vente,200000,305,A,CHE DE L ARENIER,0031,13160,13027,Châteaurenard,13,,,13027000DV0479,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865945,43.871641
2019-168709,2019-02-05,000001,Vente,200000,305,A,CHE DE L ARENIER,0031,13160,13027,Châteaurenard,13,,,13027000DV0479,,,1,,,,,,,,,,1,1,Maison,78,4,,,,,,4.865945,43.871641
2019-168710,2019-02-01,000001,Vente,55000,9001,,RUE DES CARRIERES,0150,13160,13027,Châteaurenard,13,,,13027000ER0469,,,24,,37,,,,,,,,2,2,Appartement,59,3,,,,,,4.852526,43.874305
2019-168777,2019-02-11,000001,Vente,197623,,,SAINT ELOI,B125,13160,13027,Châteaurenard,13,,,13027000ER0203,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.850342,43.875989
2019-168777,2019-02-11,000001,Vente,197623,9059,,RTE D EYRAGUES,0340,13160,13027,Châteaurenard,13,,,13027000ER1151,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,280,4.850397,43.875989
2019-168778,2019-02-11,000001,Vente,85000,50,,AV LEON VACHET,0925,13160,13027,Châteaurenard,13,,,13027000DS0426,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859793,43.885063
2019-168778,2019-02-11,000001,Vente,85000,50,,AV LEON VACHET,0925,13160,13027,Châteaurenard,13,,,13027000DS0426,,,18,45.24,,,,,,,,,1,2,Appartement,44,2,,,,,,4.859793,43.885063
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,39892,,
2019-168781,2019-02-06,000001,Vente,3534000,11,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000CT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,39892,,
2019-168782,2019-02-12,000001,Vente,32140,,,LA CHAFFINE EST,B026,13160,13027,Châteaurenard,13,,,13027000AN0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,2682,4.839575,43.884961
2019-168782,2019-02-12,000001,Vente,32140,,,LA CHAFFINE EST,B026,13160,13027,Châteaurenard,13,,,13027000AN0033,,,,,,,,,,,,,0,,,,,T,terres,,,3746,4.839575,43.884961
2019-168785,2019-02-18,000001,Vente,250000,2,.,AV DENIS PAULEAU,0230,,13027,Châteaurenard,13,,,13027000DT0033,,,4,108,,,,,,,,,1,2,Appartement,110,4,,,,,,4.858988,43.883342
2019-168820,2019-02-26,000001,Vente,90000,17,,AV GUSTAVE CESTIER,0156,13160,13027,Châteaurenard,13,,,13027000AB0080,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,41,4.857745,43.884374
2019-168823,2019-02-19,000001,Vente,255000,9,,RUE PIERRE BROSSOLETTE,0740,13160,13027,Châteaurenard,13,,,13027000AD0065,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,166,4.85551,43.881329
2019-168834,2019-02-19,000001,Vente terrain à bâtir,107000,,,LA CHAFFINE EST,B026,13160,13027,Châteaurenard,13,,,13027000AN0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,4.841591,43.885695
2019-168845,2019-02-15,000001,Vente,1100000,,,EPI DES LIMITES,B049,13160,13027,Châteaurenard,13,,,13027000DK0048,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.878583,43.899989
2019-168845,2019-02-15,000001,Vente,1100000,9000,F,AV DE LA DIGUE,0244,13160,13027,Châteaurenard,13,,,13027000DK0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1117,0,S,sols,,,6475,4.878388,43.899313
2019-168845,2019-02-15,000001,Vente,1100000,,,EPI DES LIMITES,B049,13160,13027,Châteaurenard,13,,,13027000DK0101,,,,,,,,,,,,,0,,,,,T,terres,,,2734,4.878187,43.898727
2019-168845,2019-02-15,000001,Vente,1100000,,,EPI DES LIMITES,B049,13160,13027,Châteaurenard,13,,,13027000DK0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2734,4.878187,43.898727
2019-168845,2019-02-15,000001,Vente,1100000,1215,,AV DE LA DURANCE,0246,13160,13027,Châteaurenard,13,,,13027000DK0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,21099,4.879724,43.898934
2019-168846,2019-02-26,000001,Vente,3600,,,MAS DE LA CHAPELLE NORD,B087,13160,13027,Châteaurenard,13,,,13027000BD0016,,,,,,,,,,,,,0,,,,,P,prés,,,495,4.8073,43.882428
2019-168846,2019-02-26,000001,Vente,3600,,,MAS DE LA CHAPELLE NORD,B087,13160,13027,Châteaurenard,13,,,13027000BD0017,,,,,,,,,,,,,0,,,,,P,prés,,,1616,4.807307,43.882214
2019-168853,2019-02-27,000001,Vente,56280,,,BAGNADOU,B004,13160,13027,Châteaurenard,13,,,13027000EO0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.858802,43.867303
2019-168864,2019-02-12,000001,Vente,118000,2,,RUE JEAN JACQUES ROUSSEAU,0520,13160,13027,Châteaurenard,13,,,13027000AI0025,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847709,43.88337
2019-168864,2019-02-12,000001,Vente,118000,2,,RUE JEAN JACQUES ROUSSEAU,0520,13160,13027,Châteaurenard,13,,,13027000AI0025,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847709,43.88337
2019-168864,2019-02-12,000001,Vente,118000,2,,RUE JEAN JACQUES ROUSSEAU,0520,13160,13027,Châteaurenard,13,,,13027000AI0025,,,3,39.03,,,,,,,,,1,2,Appartement,39,2,,,,,,4.847709,43.88337
2019-168871,2019-02-22,000001,Vente,107000,9,,IMP GRAMMONT,0441,13160,13027,Châteaurenard,13,,,13027000AI0173,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,36,4.850289,43.884375
2019-168893,2019-02-26,000001,Vente,490000,320,,CHEM DES GAZAGNES,0408,13160,13027,Châteaurenard,13,,,13027000IL0003,,,,,,,,,,,,,0,1,Maison,197,4,S,sols,,,1000,4.789853,43.852875
2019-168893,2019-02-26,000001,Vente,490000,320,,CHEM DES GAZAGNES,0408,13160,13027,Châteaurenard,13,,,13027000IL0003,,,,,,,,,,,,,0,1,Maison,197,4,VI,vignes,,,2357,4.789853,43.852875
2019-168893,2019-02-26,000001,Vente,490000,,,LES GAZAGNES SUD,B060,13160,13027,Châteaurenard,13,,,13027000IL0004,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1718,4.789936,43.85212
2019-168899,2019-03-06,000001,Vente,110000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855062,43.885126
2019-168899,2019-03-06,000001,Vente,110000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,108,,27,73.28,,,,,,,2,2,Appartement,72,4,,,,,,4.855062,43.885126
2019-168937,2019-02-27,000001,Vente,150000,14,,RUE GEORGES BIZET,0423,13160,13027,Châteaurenard,13,,,13027000ER0084,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,571,4.853207,43.875109
2019-168949,2019-03-08,000002,Vente,77000,18,,CHE DU CIMETIERE,0180,13160,13027,Châteaurenard,13,,,13027000AE0349,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,340,4.854241,43.877937
2019-168961,2019-03-05,000001,Vente,82000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,55,54.23,,,,,,,,,1,2,Appartement,54,3,,,,,,4.855062,43.885126
2019-168961,2019-03-05,000001,Vente,82000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855062,43.885126
2019-168970,2019-03-01,000001,Vente,170000,9002,,RUE DU REAL,0810,13160,13027,Châteaurenard,13,,,13027000AD0282,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,83,4.852952,43.881663
2019-168982,2019-03-05,000001,Vente,315900,16,,BD JOLIOT CURIE,0551,13160,13027,Châteaurenard,13,,,13027000ES0185,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,658,4.853281,43.870857
2019-169049,2019-03-19,000001,Vente,248000,15,B,BD GAMBETTA,0400,13160,13027,Châteaurenard,13,,,13027000AB0281,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,112,4.854187,43.884813
2019-169056,2019-03-08,000001,Vente,200000,,,CD 34 DE LA CRAU,0221,13160,13027,Châteaurenard,13,,,13027000HL0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,4.838238,43.863951
2019-169063,2019-03-01,000002,Vente,95000,,,L ARENIER,B001,13160,13027,Châteaurenard,13,,,13027000DV0517,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.862555,43.872992
2019-169101,2019-03-15,000001,Vente,176200,15,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AD0190,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,107,4.854442,43.881265
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582
2019-169131,2019-03-26,000001,Vente,142000,5,,RUE MARIUS CHABAUD,0627,13160,13027,Châteaurenard,13,,,13027000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.848306,43.886582