id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908702,2019-01-03,000001,Vente,16818,,,LES DOUZE,B010,62156,62703,Rémy,62,,,62703000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,12480,2.944855,50.256289
2019-908702,2019-01-03,000001,Vente,16818,,,LES DIX SEPT,B009,62156,62703,Rémy,62,,,62703000ZB0367,,,,,,,,,,,,,0,,,,,T,terres,,,15550,2.962698,50.262572
2019-909272,2019-03-12,000001,Vente,1438.51,,,LE MARAIS DU COJEUL EST,B015,62156,62703,Rémy,62,,,62703000ZB0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,2.957454,50.263794
2019-909726,2019-04-15,000001,Vente,3727.48,,,LE MARAIS DU COJEUL EST,B015,62156,62703,Rémy,62,,,62703000ZB0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,2.957632,50.263455
2019-909726,2019-04-15,000001,Vente,3727.48,,,LE MARAIS DU COJEUL EST,B015,62156,62703,Rémy,62,,,62703000ZB0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,2.959891,50.263046
2019-909993,2019-05-04,000001,Vente,155500,34,I,RUE DE VIS,0180,62156,62703,Rémy,62,,,62703000AB0143,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,570,2.955532,50.254144
2019-911231,2019-07-31,000001,Vente,200000,9,,IMP DU VIEUX CHENE,0178,62156,62703,Rémy,62,,,62703000ZC0091,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,745,2.961539,50.250338
2019-911516,2019-08-30,000001,Vente,77000,,,LE CHEMIN DU MOULIN,B005,62156,62703,Rémy,62,,,62703000ZB0439,,,,,,,,,,,,,0,,,,,T,terres,,,608,,
2019-911516,2019-08-30,000001,Vente,77000,,,LE CHEMIN DU MOULIN,B005,62156,62703,Rémy,62,,,62703000ZB0441,,,,,,,,,,,,,0,,,,,T,terres,,,387,,
2019-911831,2019-09-16,000001,Vente,168000,29,B,RUE DE LA FONTAINE GRULOTTE,0060,62156,62703,Rémy,62,,,62703000AB0192,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,536,2.963216,50.255852
2019-912305,2019-10-29,000001,Vente,170000,27,,RUE DE LA FONTAINE GRULOTTE,0060,62156,62703,Rémy,62,,,62703000AB0053,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,485,2.96269,50.2556
2019-912305,2019-10-29,000001,Vente,170000,,,LE VILLAGE,B023,62156,62703,Rémy,62,,,62703000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,774,2.962649,50.255749
2019-912503,2019-10-25,000001,Vente,18000,,,LE MARAIS DU COJEUL EST,B015,62156,62703,Rémy,62,,,62703000ZB0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1306,2.950864,50.261236
2019-912503,2019-10-25,000001,Vente,18000,,,LE MARAIS DU COJEUL EST,B015,62156,62703,Rémy,62,,,62703000ZB0398,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,204,2.951032,50.261351
2019-912583,2019-10-24,000001,Vente,160000,2,,VC GRAND RUE,0140,62156,62703,Rémy,62,,,62703000AB0125,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,395,2.954564,50.254594
2019-912583,2019-10-24,000001,Vente,160000,,,LE VILLAGE,B023,62156,62703,Rémy,62,,,62703000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.954377,50.254597
2019-912583,2019-10-24,000001,Vente,160000,,,LE VILLAGE,B023,62156,62703,Rémy,62,,,62703000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,557,2.954377,50.254597
