siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00681,05780275300681,O,1999-08-01,NN,,,2019-11-14T14:00:15,false,5,ZONE ARTISANALE,,,,QUARTIER DU MOULIN,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.73A,NAFRev2,O,4.613719,44.532534,0.7,street,Quartier le Moulinas 07400 Alba-la-Romaine,07005_fnqo99,G,QUARTIER LE MOULINAS,
066716879,00037,06671687900037,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER ST PHILIPPE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,N,0.254057,44.8266496,0.81,poi.community_centre,Salle des fêtes Saint-Philippe-du-Seignal,https://osm.org/way/142158245,G,,
210700050,00011,21070005000011,O,1983-03-01,11,2018,,2021-02-17T13:23:49,true,4,,12,,PL,DE LA MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210700050,00029,21070005000029,O,1983-03-16,NN,,,2021-02-17T13:51:16,false,3,,104,,CHE,DU PINARD,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU THEATRE,,,,55.30Z,NAFRev2,N,-0.8244745,46.6959118,0.71,poi.track,Chemin Rural du Gât Pinard Mouilleron-Saint-Germain,https://osm.org/way/182402602,G,,
210700050,00037,21070005000037,O,1983-12-21,02,2018,,2021-02-17T13:27:19,false,3,,96,,RUE,DES ECOLES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
210700050,00045,21070005000045,O,1983-12-21,11,2018,,2021-02-17T13:31:20,false,4,,76,,PL,NEUVE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.597354,44.554572,0.78,housenumber,76 Place Neuve 07400 Alba-la-Romaine,07005_0079_00076,G,76 PLACE NEUVE,
210700050,00052,21070005000052,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.597817,44.55458,0.74,street,Place de la Mairie 07400 Alba-la-Romaine,07005_0077,G,PLACE DE LA MAIRIE,
210700050,00060,21070005000060,O,2005-06-01,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,PL,DE LA MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE TERRAIN,,,,42.99Z,NAFRev2,N,4.597817,44.55458,0.82,street,Place de la Mairie 07400 Alba-la-Romaine,07005_0077,G,PLACE DE LA MAIRIE,
250700028,00013,25070002800013,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,HOTEL DE VILLE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701612,00021,25070161200021,O,1997-02-07,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DE LA MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,84.11Z,NAFRev2,N,4.597817,44.55458,0.82,street,Place de la Mairie 07400 Alba-la-Romaine,07005_0077,G,PLACE DE LA MAIRIE,
260700422,00017,26070042200017,O,1991-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.597817,44.55458,0.91,street,Place de la Mairie 07400 Alba-la-Romaine,07005_0077,G,PLACE DE LA MAIRIE,
260702923,00012,26070292300012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-07-29,F,CDE,,,,88.99B,NAFRev2,N,4.597817,44.55458,0.91,street,Place de la Mairie 07400 Alba-la-Romaine,07005_0077,G,PLACE DE LA MAIRIE,
300748845,00017,30074884500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q DES MOULEYRES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,4.6392817,43.6748329,0.78,poi.pharmacy,Pharmacie des Mouleyres Arles,https://osm.org/node/4436580136,G,,
301342796,00028,30134279600028,O,2015-11-01,,,3312ZA,2021-02-23T10:35:56,true,2,ZA,694,,CHE,DES MOULINS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,33.12Z,NAFRev2,O,4.592288,44.563683,0.85,housenumber,694 Chemin des Moulins 07400 Alba-la-Romaine,07005_0119_00694,G,694 CHEMIN DES MOULINS,
302642707,00012,30264270700012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA TOUR,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,4.597601,44.5553,0.94,street,Rue de la Tour 07400 Alba-la-Romaine,07005_0060,G,RUE DE LA TOUR,
303794549,00020,30379454900020,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER VACHERESSE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.562714,44.53487,0.53,street,Quartier les Railleres 07400 Alba-la-Romaine,07005_innrq2,G,QUARTIER LES RAILLERES,
304398050,00977,30439805000977,O,1985-10-07,,,,2019-11-14T14:00:15,false,4,,,,RUE,DU BARRY,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,4.597433,44.555138,0.94,street,Rue du Barry 07400 Alba-la-Romaine,07005_0031,G,RUE DU BARRY,
306568742,00036,30656874200036,O,2001-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,AUNAS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,93.21Z,NAFRev2,N,4.600983,44.571254,0.55,street,Impasse d'Aunas 07400 Alba-la-Romaine,07005_qxhml0,G,IMPASSE D AUNAS,
309530194,00013,30953019400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROCHE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,77.12,NAP,N,4.603866,44.553007,0.92,street,Place de la Roche 07400 Alba-la-Romaine,07005_0124,G,PLACE DE LA ROCHE,
309667061,00019,30966706100019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,DE LA ROCHE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,68.20B,NAFRev2,N,4.8479904,45.016659,0.78,poi.track,Quai Saint-Georges (Chemin) La Roche-de-Glun,https://osm.org/way/256181015,G,,
311714828,00010,31171482800010,O,1977-01-01,NN,,4321AB,2019-11-14T14:00:15,false,4,,,,LD,L'ESPLANADE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,N,3.3705905,49.6626666,0.9,poi.park,L'Esplanade (Parc) La Fère,https://osm.org/way/41290388,G,,
311804843,00010,31180484300010,O,1977-01-01,NN,,,2020-01-31T10:03:34,false,4,,,,,LE DE VOIS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,5.8512375,45.2189564,0.72,poi.taxiway,(Voie de circulation (Taxiway)) Le Versoud,https://osm.org/way/183975145,G,,
311804843,00028,31180484300028,O,1980-01-01,NN,,,2021-02-23T10:39:19,true,3,,,,,LE DEVOIS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.604158,44.542642,0.92,street,Quartier le Devois 07400 Alba-la-Romaine,07005_i7ufd4,G,QUARTIER LE DEVOIS,
312428725,00013,31242872500013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L HORLOGE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.4A,NAF1993,N,4.598129,44.555381,0.82,street,Place de l'Horloge 07400 Alba-la-Romaine,07005_0075,G,PLACE DE L HORLOGE,
312428725,00021,31242872500021,O,1993-05-01,,,,2019-11-14T14:00:15,true,4,,,,RUE,CALADE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.8K,NAFRev1,N,5.608635,43.1741679,0.89,poi.steps,Rue Calade (Escalier) La Ciotat,https://osm.org/way/432355281,G,,
312747959,00012,31274795900012,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BARRY,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
314330721,00023,31433072100023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.611972,44.568383,0.92,street,Chemin de la Plaine 07400 Alba-la-Romaine,07005_0003,G,CHEMIN DE LA PLAINE,
315786160,00012,31578616000012,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES GRANGES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.597118,44.555223,0.76,street,Rue des Granges 07400 Alba-la-Romaine,07005_0085,G,RUE DES GRANGES,
315846618,00017,31584661800017,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA TOUR,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.597601,44.5553,0.94,street,Rue de la Tour 07400 Alba-la-Romaine,07005_0060,G,RUE DE LA TOUR,
316254895,00014,31625489500014,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316889468,00021,31688946800021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SDFI,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
317884336,00015,31788433600015,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,3,LE BUIS D APS,,,RTE,NATIONALE 107,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.590301,44.566181,0.5,locality,Le Buis d'Aps 07400 Alba-la-Romaine,07005_b015,D,LE BUIS D APS,
318086782,00014,31808678200014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA BOURGADE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,4.597341,44.556193,0.92,street,Rue de la Bourgade 07400 Alba-la-Romaine,07005_0033,G,RUE DE LA BOURGADE,
318331634,00036,31833163400036,O,2003-02-26,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DU CHATEAU,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
318444296,00046,31844429600046,O,2000-10-01,NN,,4399CZ,2019-11-14T14:00:15,true,4,,,,,AUNAS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2016-03-21,A,JULIEN DENUZIERE,,,JULIEN DENUZIERE,43.99C,NAFRev2,N,4.600608,44.567616,0.91,street,Chemin d'Aunas 07400 Alba-la-Romaine,07005_0015,G,CHEMIN D AUNAS,
319538914,00023,31953891400023,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA POSTE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
319730198,00011,31973019800011,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER PARADIS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.604158,44.542642,0.56,street,Quartier le Devois 07400 Alba-la-Romaine,07005_i7ufd4,G,QUARTIER LE DEVOIS,
320376692,00010,32037669200010,O,1980-10-15,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER D'AUNAS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.613719,44.532534,0.62,street,Quartier le Moulinas 07400 Alba-la-Romaine,07005_fnqo99,G,QUARTIER LE MOULINAS,
320554827,00024,32055482700024,O,1986-06-19,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU CODE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.28Z,NAFRev2,N,4.59794,44.55477,0.94,street,Rue du Code 07400 Alba-la-Romaine,07005_0039,G,RUE DU CODE,
320724438,00017,32072443800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU CHATEAU,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
320724461,00019,32072446100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU CHATEAU,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
321054496,00013,32105449600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU CHATEAU,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
321751703,00059,32175170300059,O,2001-08-14,NN,,,2019-11-14T14:00:15,false,6,,,,,ST PHILIPPE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.5798,44.536568,0.78,locality,Saint Philippe 07400 Alba-la-Romaine,07005_b088,G,SAINT PHILIPPE,
321751703,00075,32175170300075,O,2013-11-01,,,,2021-02-23T10:45:28,false,1,,,,,ST PHILIPPE LE BAS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20A,NAFRev2,N,4.582924,44.536603,0.84,locality,Saint Philippe le Bas 07400 Alba-la-Romaine,07005_b089,G,SAINT PHILIPPE LE BAS,
321751703,00083,32175170300083,O,2017-04-24,,,4399CZ,2020-09-30T19:32:54,false,2,,,,QUA,QUA ST PHILIPPE LE BAS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2020-01-01,F,RENOCONCEPT,,,,43.99C,NAFRev2,N,,,0,,,,,,
322109554,00012,32210955400012,O,1981-05-01,01,2018,,2020-08-25T10:29:29,true,3,,,,PL,DU CHATEAU,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
322337734,00022,32233773400022,O,,NN,,,2019-11-14T14:00:15,true,1,,2,,RUE,DE L'HORLOGE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.597732,44.55529,0.85,street,Rue de l'Horloge 07400 Alba-la-Romaine,07005_0049,G,RUE DE L HORLOGE,
322499773,00016,32249977300016,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER PARADIS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.604158,44.542642,0.56,street,Quartier le Devois 07400 Alba-la-Romaine,07005_i7ufd4,G,QUARTIER LE DEVOIS,
322508573,00027,32250857300027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,DE LA ROCHE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,4.8479904,45.016659,0.78,poi.track,Quai Saint-Georges (Chemin) La Roche-de-Glun,https://osm.org/way/256181015,G,,
322586736,00033,32258673600033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER ST PHILIPPE LE BA,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.2P,NAF1993,N,4.583468,44.533163,0.57,street,Chemin de Saint Philippe le Bas 07400 Alba-la-Romaine,07005_0026,G,CHEMIN DE SAINT PHILIPPE LE BAS,
322914235,00013,32291423500013,O,1981-09-11,NN,,,2019-11-18T20:07:37,true,3,,,,,QUARTIER DES FAURES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562714,44.53487,0.56,street,Quartier les Railleres 07400 Alba-la-Romaine,07005_innrq2,G,QUARTIER LES RAILLERES,
323483164,00030,32348316400030,O,1997-08-31,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BARI,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.285105,44.232472,0.78,poi.peak,Le Barri (Pic) La Javie,https://osm.org/node/4874984604,G,,
324850684,00022,32485068400022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU LES PEYROUSES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,52.6E,NAF1993,N,5.6250992,44.8872241,0.71,poi.information,Les Peyrouses (Informations) Roissard,https://osm.org/node/2953095122,G,,
324973486,00032,32497348600032,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PETITE RUE DES GRANGES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.595,44.554603,0.94,street,Petite Rue des Granges 07400 Alba-la-Romaine,07005_0047,G,PETITE RUE DES GRANGES,
325496149,00015,32549614900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA SAUVIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.590606,44.559184,0.92,street,Chemin de la Sauvie 07400 Alba-la-Romaine,07005_lijh6l,G,CHEMIN DE LA SAUVIE,
325895969,00039,32589596900039,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA COSTE CHAUDE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.4J,NAF1993,O,4.611154,44.547063,0.86,street,Chemin de Coste Chaude 07400 Alba-la-Romaine,07005_0020,G,CHEMIN DE COSTE CHAUDE,
326060878,00021,32606087800021,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA RENAISSANCE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.7305887,47.2127575,0.9,poi.bar,BAR la Renaissance Chemillé-en-Anjou,https://osm.org/way/84499918,G,,
326509080,00015,32650908000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,L ESPLANADE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,3.3705905,49.6626666,0.9,poi.park,L'Esplanade (Parc) La Fère,https://osm.org/way/41290388,G,,
326893559,00020,32689355900020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SAINT PHILIPPE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.5798,44.536568,0.94,locality,Saint Philippe 07400 Alba-la-Romaine,07005_b088,G,SAINT PHILIPPE,
327803672,00036,32780367200036,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER ST PHILIPPE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,0.254057,44.8266496,0.81,poi.community_centre,Salle des fêtes Saint-Philippe-du-Seignal,https://osm.org/way/142158245,G,,
327803672,00044,32780367200044,O,2009-07-01,,,,2019-11-14T14:00:15,true,2,QUARTIER ST PHILIPPE LE BAS,,,RTE,DE VALVIGNERES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.594404,44.553911,0.85,street,Route de Valvigneres 07400 Alba-la-Romaine,07005_0132,G,ROUTE DE VALVIGNERES,
328350715,00012,32835071500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES GRANGES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,4.597118,44.555223,0.76,street,Rue des Granges 07400 Alba-la-Romaine,07005_0085,G,RUE DES GRANGES,
328601109,00023,32860110900023,O,2000-01-21,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE LA MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,52.4Z,NAFRev1,N,4.597817,44.55458,0.82,street,Place de la Mairie 07400 Alba-la-Romaine,07005_0077,G,PLACE DE LA MAIRIE,
328601109,00031,32860110900031,O,2006-03-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LA ROCHE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2010-02-28,F,LA PETITE CHAUMIERE,,,,56.10A,NAFRev2,O,4.603866,44.553007,0.92,street,Place de la Roche 07400 Alba-la-Romaine,07005_0124,G,PLACE DE LA ROCHE,
329062657,00013,32906265700013,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLANCHETTE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.1G,NAF1993,N,4.596759,44.558852,0.92,street,Rue de la Planchette 07400 Alba-la-Romaine,07005_0123,G,RUE DE LA PLANCHETTE,
329410047,00032,32941004700032,O,1995-11-15,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L HORLOGE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,52.6E,NAF1993,N,4.598129,44.555381,0.82,street,Place de l'Horloge 07400 Alba-la-Romaine,07005_0075,G,PLACE DE L HORLOGE,
330057936,00016,33005793600016,O,1984-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SAINT PHILIPPE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,4.5798,44.536568,0.94,locality,Saint Philippe 07400 Alba-la-Romaine,07005_b088,G,SAINT PHILIPPE,
330829706,00028,33082970600028,O,1994-11-20,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DES GRANGES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.597118,44.555223,0.94,street,Rue des Granges 07400 Alba-la-Romaine,07005_0085,G,RUE DES GRANGES,
331013029,00037,33101302900037,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU MOULIN,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.5F,NAF1993,O,4.613719,44.532534,0.7,street,Quartier le Moulinas 07400 Alba-la-Romaine,07005_fnqo99,G,QUARTIER LE MOULINAS,
331065128,00018,33106512800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,BUIS D'APS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,29.3C,NAF1993,O,4.590301,44.566181,0.93,locality,Le Buis d'Aps 07400 Alba-la-Romaine,07005_b015,G,LE BUIS D APS,
331130906,00018,33113090600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,PONT DU BUIS D'APS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.590434,44.566346,0.69,street,Chemin du Buis d'Aps 07400 Alba-la-Romaine,07005_0104,G,CHEMIN DU BUIS D APS,
331722157,00012,33172215700012,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LA CONDAMINE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.24Z,NAFRev2,N,4.593957,44.555502,0.92,street,Chemin de la Condamine 07400 Alba-la-Romaine,07005_0111,G,CHEMIN DE LA CONDAMINE,
331722165,00015,33172216500015,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LE CROUZAS,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.5938628,45.025968,0.73,poi.guest_house,Le Crouzat (Maison d'hôte) Empurany,https://osm.org/node/3363506103,G,,
331792176,00025,33179217600025,O,2011-04-01,02,2018,,2021-02-23T10:51:47,true,2,,,,,LE PONT,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2012-12-31,A,TEILLOISE FORESTIERE,,,TEILLOISE FORESTIERE,02.40Z,NAFRev2,O,4.586572,44.571408,0.57,street,Chemin du Pont 07400 Alba-la-Romaine,07005_0010,G,CHEMIN DU PONT,
332325174,00024,33232517400024,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332492883,00027,33249288300027,O,1999-02-15,NN,,,2019-11-14T14:00:15,false,5,,,,,ZA SAINT PIERRE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.75Z,NAFRev2,N,4.594033,44.562574,0.79,locality,Saint Pierre 07400 Alba-la-Romaine,07005_b090,G,SAINT PIERRE,
332789882,00039,33278988200039,O,1990-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2C,NAF1993,N,4.597817,44.55458,0.82,street,Place de la Mairie 07400 Alba-la-Romaine,07005_0077,G,PLACE DE LA MAIRIE,
332806454,00010,33280645400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES GRANGES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,65.06,NAP,N,1.0546077,49.6132626,0.87,poi.community_centre,Les Granges du Bosc Grimont (Salle des fêtes) Le Bocasse,https://osm.org/way/232319296,G,,
332864008,00013,33286400800013,O,1985-03-07,01,2018,,2020-08-25T10:35:50,false,5,,,,,QUARTIER DES GRANGES,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
332864008,00021,33286400800021,O,2019-01-01,,,,2019-11-14T14:00:15,true,1,,191,,RUE,DU 19 MARS 1962,07400,ALBA-LA-ROMAINE,,,07005,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.592469,44.553744,0.94,housenumber,191 Rue du 19 Mars 1962 07400 Alba-la-Romaine,07005_0081_00191,G,191 RUE DU 19 MARS 1962,