siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095772356,00010,09577235600010,O,,,,,2010-02-26T05:49:03,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
095871018,00016,09587101800016,O,,NN,,,,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,64.43,NAP,N,,,0,,,,,,
096471214,00013,09647121400013,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096673074,00017,09667307400017,O,1966-01-01,NN,,,2011-07-27T15:15:27,true,4,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096870407,00010,09687040700010,O,,,,,,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
216401984,00010,21640198400010,O,1983-03-01,11,2018,,2020-08-25T10:18:27,true,4,,,,PL,DE LA MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.514768,43.365865,0.43,street,Rue de la Plaine 64230 Denguin,64198_0252,G,RUE DE LA PLAINE,
216401984,00028,21640198400028,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,4,,10,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE BOURDIEU,,,,85.10Z,NAFRev2,N,-0.508329,43.36016,0.94,housenumber,10 Rue des Ecoles 64230 Denguin,64198_0185_00010,G,10 RUE DES ECOLES,
216401984,00036,21640198400036,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,4,,10,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE BOURDIEU,,,,85.20Z,NAFRev2,N,-0.508329,43.36016,0.94,housenumber,10 Rue des Ecoles 64230 Denguin,64198_0185_00010,G,10 RUE DES ECOLES,
216401984,00044,21640198400044,O,1996-12-25,NN,,,2019-04-18T13:43:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2018-06-19,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.514768,43.365865,0.43,street,Rue de la Plaine 64230 Denguin,64198_0252,G,RUE DE LA PLAINE,
246401715,00031,24640171500031,O,2003-01-01,NN,,,2013-07-03T14:50:05,false,5,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2013-04-10,F,ZONE D'ACTIVITE N 1,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266401876,00013,26640187600013,O,1983-03-01,NN,,,2010-06-26T03:13:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.514768,43.365865,0.43,street,Rue de la Plaine 64230 Denguin,64198_0252,G,RUE DE LA PLAINE,
296400237,00016,29640023700016,O,1991-03-15,NN,,,2018-07-18T15:44:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,-0.514768,43.365865,0.43,street,Rue de la Plaine 64230 Denguin,64198_0252,G,RUE DE LA PLAINE,
296402068,00013,29640206800013,O,1975-08-19,NN,,,2007-05-31T14:22:39,true,4,,,,,MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402126,00019,29640212600019,O,1961-10-31,NN,,,2011-05-31T17:01:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,-0.514768,43.365865,0.43,street,Rue de la Plaine 64230 Denguin,64198_0252,G,RUE DE LA PLAINE,
296402514,00016,29640251400016,O,1995-10-05,NN,,,2007-05-31T14:26:33,true,3,MAIRIE,,,PL,DE LA MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,-0.514768,43.365865,0.43,street,Rue de la Plaine 64230 Denguin,64198_0252,G,RUE DE LA PLAINE,
300699600,00049,30069960000049,O,1982-12-01,NN,,,2017-01-24T08:50:00,false,4,,5,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,-0.50828,43.360309,0.94,housenumber,5 Rue des Ecoles 64230 Denguin,64198_0185_00005,G,5 RUE DES ECOLES,
301042933,00020,30104293300020,O,1984-02-25,NN,,,2014-07-08T00:11:02,false,4,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2010-04-30,F,BOUCHERIE CHARCUTERIE LALOO,,,,47.22Z,NAFRev2,N,,,0,,,,,,
301165254,00055,30116525400055,O,2016-03-22,03,2018,,2020-08-25T10:21:54,false,1,CIDEX 55A,,,DOM,DE SENSACQ,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
301810800,00013,30181080000013,O,,,,,,true,1,,,,,ROUTE NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
302647847,00037,30264784700037,O,1997-09-01,NN,,,,false,3,,,,RTE,N 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
303343628,00010,30334362800010,O,,,,,,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303789127,00303,30378912700303,O,2012-04-01,01,2018,,2020-08-25T10:22:42,false,2,ZONE INDUSTRIELLE,,,,MONDEILS,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,-0.515636,43.366409,0.94,street,Mondeils 64230 Denguin,64198_rxs3n8,G,MONDEILS,
303830459,00028,30383045900028,O,1988-06-21,NN,,,,true,1,,,,RUE,DE LA POSTE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,70.2C,NAF1993,N,-0.509776,43.36092,0.94,street,Rue de la Poste 64230 Denguin,64198_0255,G,RUE DE LA POSTE,
304361389,00022,30436138900022,O,1998-07-29,NN,,,2008-01-04T19:29:50,true,3,,,,CHE,VIGNOLLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510541,43.361215,0.67,street,Cami Vignolles 64230 Denguin,64198_0295,G,CAMI VIGNOLLES,
304362221,00026,30436222100026,O,,NN,,,,true,1,,,,CHE,VIGNOLLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,-0.510541,43.361215,0.67,street,Cami Vignolles 64230 Denguin,64198_0295,G,CAMI VIGNOLLES,
305136871,00020,30513687100020,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305469496,00015,30546949600015,O,1976-01-01,NN,,9602AA,2016-04-26T01:48:46,true,6,,8,,RTE,DE PAU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,96.02A,NAFRev2,N,-0.507703,43.362691,0.8,housenumber,8 Route de Pau 64230 Denguin,64198_0230_00008,G,8 ROUTE DE PAU,
305525016,00013,30552501600013,O,,,,,,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310754320,00037,31075432000037,O,1987-01-01,NN,,,2008-01-04T20:02:33,true,3,,82,,AV,DE LA GARE,64230,DENGUIN,,CIDEX 16,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.507217,43.369352,0.61,street,Impasse de la Gare 64230 Denguin,64198_0192,G,IMPASSE DE LA GARE,
311324388,00017,31132438800017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-0.509528,43.361962,0.94,street,Rue de l'Eglise 64230 Denguin,64198_0190,G,RUE DE L EGLISE,
311748073,00112,31174807300112,O,1900-01-01,NN,,,2011-04-28T00:13:52,false,4,,,,RUE,DE L'EGLISE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-0.509528,43.361962,0.94,street,Rue de l'Eglise 64230 Denguin,64198_0190,G,RUE DE L EGLISE,
312040900,00010,31204090000010,O,,NN,,,,true,1,,,,,STATION AVIA,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,5.2228708,47.8159795,0.89,poi.fuel,Station Avia (Carburant) Perrogney-les-Fontaines,https://osm.org/way/302733573,G,,
312042633,00015,31204263300015,O,1978-01-01,NN,,,2008-11-07T00:27:05,false,4,CIDEX 41 B,,,LOT,FOURTICHOU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
312042633,00023,31204263300023,O,1999-10-01,NN,,,2008-01-04T20:11:33,true,3,,5,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.50828,43.360309,0.94,housenumber,5 Rue des Ecoles 64230 Denguin,64198_0185_00005,G,5 RUE DES ECOLES,
314162462,00027,31416246200027,O,,NN,,,,true,1,,,,RUE,PYRENEES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,N,-0.497837,43.361455,0.86,street,Rue des Pyrenees 64230 Denguin,64198_0275,G,RUE DES PYRENEES,
315363895,00048,31536389500048,O,1900-01-01,NN,,,2011-04-28T00:15:36,false,4,,,,LOT,LE MERLOU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
316445501,00018,31644550100018,O,1979-01-01,NN,,,2006-11-25T09:38:31,true,3,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
316913847,00026,31691384700026,O,1992-01-02,NN,,,2008-11-07T00:32:28,false,4,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1999-05-31,F,TOTAL SERVICE DENGUIN,,,,50.1Z,NAF1993,O,,,0,,,,,,
318494986,00017,31849498600017,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.509057,43.363122,0.82,street,Route de Bayonne 64230 Denguin,64198_0155,G,ROUTE DE BAYONNE,
320782428,00017,32078242800017,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320901549,00032,32090154900032,O,1991-05-13,NN,,,2009-02-13T05:27:42,true,4,GROUPE MEDICAL,,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,86.23Z,NAFRev2,N,-0.508107,43.360354,0.94,street,Rue des Ecoles 64230 Denguin,64198_0185,G,RUE DES ECOLES,
321355422,00015,32135542200015,O,1981-01-01,02,2018,0812ZZ,2020-08-25T10:29:08,true,4,,45,,CHE,VIGNOLLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.516286,43.36471,0.72,housenumber,45 Cami Vignolles 64230 Denguin,64198_0295_00045,G,45 CAMI VIGNOLLES,
321608531,00018,32160853100018,O,1981-05-01,02,2018,,2020-08-25T10:29:15,true,4,,,,DOM,SENSACQ,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
324045111,00022,32404511100022,O,1990-02-01,NN,,,,false,4,,,,,,64230,DENGUIN,,CIDEX 08,64198,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
324101617,00011,32410161700011,O,1982-03-17,NN,,,2008-11-07T00:40:57,false,4,,,,,CIDEX 03,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,33.1B,NAF1993,O,,,0,,,,,,
324215615,00018,32421561500018,O,1982-03-04,NN,,,2008-11-07T00:41:08,false,4,,,,RUE,DE LA POSTE,64230,DENGUIN,,CIDEX 7,64198,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,-0.509776,43.36092,0.94,street,Rue de la Poste 64230 Denguin,64198_0255,G,RUE DE LA POSTE,
324289792,00016,32428979200016,O,,,,,,true,1,,,,,CIDEX 03,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
324872639,00012,32487263900012,O,1982-02-01,02,2018,,2020-08-25T10:31:01,true,4,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,,,0,,,,,,
325025971,00038,32502597100038,O,2010-08-01,,,,2012-07-17T05:09:03,true,4,,9,,IMP,DU MOULIN,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,47.99A,NAFRev2,N,-0.509235,43.359172,0.82,housenumber,9 Impasse du Moulin 64230 Denguin,64198_0214_00009,G,9 IMPASSE DU MOULIN,
325334704,00021,32533470400021,O,1993-02-01,NN,,,2006-12-15T00:22:46,false,4,CABINET MEDICAL,1,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-0.508107,43.360354,0.84,street,Rue des Ecoles 64230 Denguin,64198_0185,G,RUE DES ECOLES,
326632908,00017,32663290800017,O,1983-02-21,NN,,,,false,3,,,,RTE,DU STADE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,-0.510534,43.360188,0.8,street,Route du Stade 64230 Denguin,64198_0290,G,ROUTE DU STADE,
326666971,00022,32666697100022,O,1986-06-01,NN,,,,true,3,,,,,ZA,64230,DENGUIN,,CIDEX 39 D,64198,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
327438503,00010,32743850300010,O,,,,,,true,1,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
327736435,00022,32773643500022,O,1991-05-13,NN,,,2015-07-28T08:32:58,true,4,GROUPE MEDICAL,,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,-0.508107,43.360354,0.94,street,Rue des Ecoles 64230 Denguin,64198_0185,G,RUE DES ECOLES,
329790448,00016,32979044800016,O,1984-03-16,NN,,,2012-06-15T08:39:00,true,3,,,,,MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330068115,00089,33006811500089,O,2019-01-01,,,,2019-02-22T08:36:33,true,1,,12,,RUE,DU VIGNEMALE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.20Z,NAFRev2,N,-0.494267,43.360589,0.94,housenumber,12 Rue du Vignemale 64230 Denguin,64198_0293_00012,G,12 RUE DU VIGNEMALE,
330117003,00039,33011700300039,O,2018-08-01,,,,2018-07-20T09:51:16,true,1,,4,,RUE,DES MAGNOLIAS,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,74.90B,NAFRev2,N,-0.512929,43.363624,0.94,housenumber,4 Rue des Magnolias 64230 Denguin,64198_0213_00004,G,4 RUE DES MAGNOLIAS,
330254012,00017,33025401200017,O,1984-03-01,NN,,,2008-01-04T19:57:49,true,3,,,,,MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330302829,00032,33030282900032,O,1996-01-08,NN,,4331ZB,2016-04-26T03:04:14,false,5,MAISON LAPLACE,,,RTE,N 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
330302829,00040,33030282900040,O,2016-04-05,,,4331ZB,2018-03-07T03:51:51,true,2,,16,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
330440819,00028,33044081900028,O,2018-08-14,,,,2020-08-15T03:37:32,true,1,,12,,CHE,DE PUYET,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,68.20B,NAFRev2,N,-0.505476,43.362329,0.83,housenumber,12 Chemin de Puyet 64230 Denguin,64198_0270_00012,G,12 CHEMIN DE PUYET,
330446006,00018,33044600600018,O,1984-08-16,NN,,4520AB,2016-01-07T11:36:22,true,5,CIDEX 14A,9,,RTE,DE PAU,64230,DENGUIN,,CIDEX 14A,64198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.20A,NAFRev2,N,-0.506472,43.362016,0.8,housenumber,9 Route de Pau 64230 Denguin,64198_0230_00009,G,9 ROUTE DE PAU,
330936709,00063,33093670900063,O,2004-12-16,,,,2006-11-25T10:15:23,true,3,,4,,RUE,DU PIC DU GER,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-0.505329,43.360075,0.94,housenumber,4 Rue du Pic du Ger 64230 Denguin,64198_0240_00004,G,4 RUE DU PIC DU GER,
332341155,00015,33234115500015,O,1984-09-01,NN,,,2008-01-04T20:24:30,true,3,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332341163,00019,33234116300019,O,1984-01-01,NN,,,2008-01-04T20:24:30,true,3,,,,,CEDEX14 LE HAMEAU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.500498,43.359372,0.38,street,Route du Hameau 64230 Denguin,64198_0205,G,ROUTE DU HAMEAU,
332341163,00027,33234116300027,O,1997-01-01,NN,,,2016-01-12T00:12:04,false,3,LE HAMEAU,,,,VILLAGE NOR,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.500498,43.359372,0.34,street,Route du Hameau 64230 Denguin,64198_0205,D,ROUTE DU HAMEAU,
332355379,00014,33235537900014,O,1985-01-01,NN,,,2010-04-08T05:52:19,true,4,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332622828,00017,33262282800017,O,1985-05-20,NN,,,2010-04-18T04:31:05,true,5,,,,RTE,N 117 CIDEX 2A,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
333368520,00024,33336852000024,O,,NN,,,,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
333614972,00011,33361497200011,O,1985-08-08,NN,,,2017-01-15T04:31:33,true,4,,,,CHE,DE LABASTIDE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,-0.519162,43.365898,0.76,street,Route de Labastide 64230 Denguin,64198_0207,G,ROUTE DE LABASTIDE,
334035102,00014,33403510200014,O,1985-11-01,NN,,,2008-01-04T20:46:11,true,3,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
334827102,00016,33482710200016,O,1986-01-31,NN,,,2016-04-26T03:21:24,true,3,,,,,MAIS BELLOCQ CIDEX 15,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
338215981,00014,33821598100014,O,1985-10-27,NN,,,2008-01-04T21:18:04,true,3,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339006447,00017,33900644700017,O,1986-10-06,NN,,,2008-11-07T00:58:25,false,4,,4,,,CLOS L AULOUZE,64230,DENGUIN,,CIDEX 56C,64198,,,,,,,,,,,,,,,,,,,1995-12-25,F,ALLO GAZ SERVICE BEARN,,,,45.3E,NAF1993,O,-0.494811,43.364091,0.61,housenumber,4 Rue de l'Aulouze 64230 Denguin,64198_0144_00004,G,4 RUE DE L AULOUZE,
339006579,00017,33900657900017,O,1900-01-01,,,,2011-04-28T00:31:24,false,4,,,,,CIDEX 26,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
339006579,00025,33900657900025,O,2010-05-25,,,,2020-03-03T08:33:46,true,2,,39,,RTE,DE LA GARE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.31Z,NAFRev2,N,-0.508382,43.367642,0.84,housenumber,39 Route de la Gare 64230 Denguin,64198_0195_00039,G,39 ROUTE DE LA GARE,
339181331,00028,33918133100028,O,1988-10-08,NN,,,,true,4,,,,RUE,DE L'EGLISE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.1B,NAF1993,O,-0.509528,43.361962,0.94,street,Rue de l'Eglise 64230 Denguin,64198_0190,G,RUE DE L EGLISE,
339989980,00026,33998998000026,O,1991-01-01,NN,,,2015-04-10T10:11:27,false,4,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340900190,00018,34090019000018,O,,NN,,,,true,1,,14,,ALL,LABADIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.11,NAP,N,-0.510246,43.362453,0.81,housenumber,14 Allee du Labadie 64230 Denguin,64198_0060_00014,G,14 ALLEE DU LABADIE,
341596823,00011,34159682300011,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2N,NAF1993,O,,,0,,,,,,
341601979,00014,34160197900014,O,1987-01-03,NN,,4399CZ,2017-05-04T05:27:05,false,5,,38,,RTE,DU HAMEAU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.99C,NAFRev2,O,-0.496572,43.362763,0.83,housenumber,38 Route du Hameau 64230 Denguin,64198_0205_00038,G,38 ROUTE DU HAMEAU,
342616299,00018,34261629900018,O,1987-10-01,NN,,,2006-11-25T10:45:14,false,4,,,,,MAIRIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342616299,00026,34261629900026,O,2001-06-01,NN,,,2016-04-26T03:42:51,false,4,,21,,RUE,DU STADE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,93.12Z,NAFRev2,O,-0.510873,43.359979,0.94,housenumber,21 Rue du Stade 64230 Denguin,64198_0052_00021,G,21 RUE DU STADE,
342616299,00034,34261629900034,O,2014-08-21,02,2018,,2020-08-25T10:40:44,true,1,,2,,RUE,DE L EGLISE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,93.12Z,NAFRev2,O,-0.509827,43.361483,0.94,housenumber,2 Rue de l'Eglise 64230 Denguin,64198_0190_00002,G,2 RUE DE L EGLISE,
342720885,00025,34272088500025,O,1988-02-24,NN,,,,false,4,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1994-12-25,F,LES ROUTIERS,,,,55.1A,NAF1993,O,,,0,,,,,,
342803608,00013,34280360800013,O,1987-11-01,NN,,,2016-04-26T03:43:38,true,5,,,,RTE,NATIONALE 117,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
347419285,00023,34741928500023,O,,NN,,,,true,1,,,,,LE CLOS L'ALOUZE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.4A,NAF1993,O,-0.494849,43.363962,0.4,street,Rue de l'Aulouze 64230 Denguin,64198_0144,G,RUE DE L AULOUZE,
347867814,00019,34786781400019,O,,NN,,,,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
348575044,00014,34857504400014,O,1988-10-24,NN,,,,true,3,,,,,,64230,DENGUIN,,CIDEX A8,64198,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
348702689,00061,34870268900061,O,2008-04-18,,,,2020-01-08T04:01:08,false,2,,62,,RTE,DU HAMEAU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.99C,NAFRev2,N,-0.491016,43.366711,0.83,housenumber,62 Route du Hameau 64230 Denguin,64198_0205_00062,G,62 ROUTE DU HAMEAU,
348720608,00036,34872060800036,O,1991-09-03,NN,,,2006-10-27T03:44:32,false,3,CABINET MEDICAL,1,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,-0.508107,43.360354,0.84,street,Rue des Ecoles 64230 Denguin,64198_0185,G,RUE DES ECOLES,
348720608,00044,34872060800044,O,2006-05-01,,,,2008-01-04T22:55:20,true,2,,8,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.507982,43.360474,0.94,housenumber,8 Rue des Ecoles 64230 Denguin,64198_0185_00008,G,8 RUE DES ECOLES,
349044024,00017,34904402400017,O,1989-01-03,NN,,,2014-07-08T00:52:25,true,4,,,,LOT,LES PYRENEES,64230,DENGUIN,,CIDEX 59 B,64198,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,95.22Z,NAFRev2,N,-0.497837,43.361455,0.59,street,Rue des Pyrenees 64230 Denguin,64198_0275,G,RUE DES PYRENEES,
349446278,00013,34944627800013,O,1988-02-01,NN,,,2008-01-05T19:40:00,true,4,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349514018,00028,34951401800028,O,2006-04-01,,,,2010-10-26T04:32:12,true,4,,5,,RTE,DU HAMEAU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2010-09-30,F,A K INTERNATIONAL,,,,70.22Z,NAFRev2,N,-0.499876,43.359953,0.83,housenumber,5 Route du Hameau 64230 Denguin,64198_0205_00005,G,5 ROUTE DU HAMEAU,
350447074,00013,35044707400013,O,1989-04-19,NN,,,2013-05-18T02:04:17,false,6,,1,,RUE,CAMI SALIE,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,70.10Z,NAFRev2,O,-0.503507,43.385063,0.7,housenumber,1 Cami Salié 64230 Denguin,64198_0285_00001,G,1 CAMI SALIE,
350861746,00013,35086174600013,O,,NN,,,,true,1,,,,,,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
350951513,00018,35095151300018,O,1989-04-01,11,2018,,2020-08-25T10:11:11,true,5,ZONE ARTISANALE,,,CHE,LABASTIDE,64230,DENGUIN,,CIDEX 39 D,64198,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,17.29Z,NAFRev2,O,-0.519162,43.365898,0.73,street,Route de Labastide 64230 Denguin,64198_0207,G,ROUTE DE LABASTIDE,
351401914,00012,35140191400012,O,1989-07-03,NN,,,2008-11-08T00:27:43,true,3,,5,,LOT,LE MERLOU,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
352055453,00034,35205545300034,O,1900-01-01,NN,,,2011-04-28T00:42:10,false,3,,,,RUE,DES ECOLES,64230,DENGUIN,,,64198,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,-0.508107,43.360354,0.94,street,Rue des Ecoles 64230 Denguin,64198_0185,G,RUE DES ECOLES,
352324479,00018,35232447900018,O,1989-10-01,NN,,,2018-09-29T12:02:56,true,3,,56,,RTE,DU HAMEAU,64230,DENGUIN,,CI 54,64198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.492577,43.365832,0.83,housenumber,56 Route du Hameau 64230 Denguin,64198_0205_00056,G,56 ROUTE DU HAMEAU,