siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802080,00018,21880208000018,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,17,,RUE,MAULPAUX,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.924573,47.997639,0.93,housenumber,17 Rue Maulpaux 88410 Godoncourt,88208_0050_00017,G,17 RUE MAULPAUX,
218802080,00026,21880208000026,O,1998-01-01,NN,,,2008-01-04T18:44:47,false,3,,17,,RUE,MAULPAUX,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.924573,47.997639,0.93,housenumber,17 Rue Maulpaux 88410 Godoncourt,88208_0050_00017,G,17 RUE MAULPAUX,
258800564,00019,25880056400019,O,1983-03-01,01,2020,,2022-08-29T09:10:13,true,4,MAIRIE,17,,RUE,MAULPAUX,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,36.00Z,NAFRev2,O,5.924573,47.997639,0.93,housenumber,17 Rue Maulpaux 88410 Godoncourt,88208_0050_00017,G,17 RUE MAULPAUX,
268802931,00017,26880293100017,O,1992-01-01,NN,,,2017-08-06T14:20:08,true,4,MAIRIE,17,,RUE,MAULPAUX,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.924573,47.997639,0.93,housenumber,17 Rue Maulpaux 88410 Godoncourt,88208_0050_00017,G,17 RUE MAULPAUX,
298802950,00014,29880295000014,O,2000-06-22,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,17,,RUE,MAULPAUX,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924573,47.997639,0.93,housenumber,17 Rue Maulpaux 88410 Godoncourt,88208_0050_00017,G,17 RUE MAULPAUX,
301187654,00019,30118765400019,O,1900-01-01,,,,2009-09-21T14:55:27,true,4,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
313138257,00016,31313825700016,O,,,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
328633086,00017,32863308600017,O,,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,39.02,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
329224877,00012,32922487700012,O,1984-01-01,NN,,,,true,4,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329293526,00011,32929352600011,O,1984-03-02,NN,,,2008-01-04T19:48:01,true,3,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329293534,00015,32929353400015,O,1984-03-02,NN,,,2023-05-05T20:15:56,true,4,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331607481,00016,33160748100016,O,1984-12-22,,,,,false,4,,,,,CHEZ DURIEUX MARC,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331607481,00024,33160748100024,O,1997-06-30,NN,,,2018-09-29T12:26:47,true,4,,139,,RUE,DU COUNOT,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.919651,47.997936,0.93,housenumber,139 Rue du Counot 88410 Godoncourt,88208_0018_00139,G,139 RUE DU COUNOT,
340901081,00018,34090108100018,O,,NN,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
340901222,00026,34090122200026,O,1996-08-09,NN,,,2023-07-03T20:07:25,true,4,,93,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,41.20A,NAFRev2,N,5.922279,47.998444,0.94,housenumber,93 Rue Haute 88410 Godoncourt,88208_0044_00093,G,93 RUE HAUTE,
340901651,00018,34090165100018,O,,NN,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
377748777,00044,37774877700044,O,2007-09-01,,,,2014-03-12T09:04:36,false,3,,110,,RUE,DU MOULIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,5.919678,47.999,0.94,housenumber,110 Rue du Moulin 88410 Godoncourt,88208_0052_00110,G,110 RUE DU MOULIN,
388501934,00011,38850193400011,O,1978-04-18,NN,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389974510,00015,38997451000015,O,1993-01-01,NN,,,2006-10-28T01:33:57,true,4,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392870671,00014,39287067100014,O,1993-09-01,NN,,,2008-04-25T00:23:56,false,4,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
394736573,00012,39473657300012,O,1993-12-01,NN,,,2008-01-04T18:12:30,true,3,,,,,COUVENT,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.921923,47.998654,0.91,street,Rue du Couvent 88410 Godoncourt,88208_2x4yix,G,RUE DU COUVENT,
398532903,00018,39853290300018,O,1994-10-10,NN,,,2021-01-22T09:01:55,true,4,,64,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,5.921315,48.000195,0.94,housenumber,64 Rue du Paquis 88410 Godoncourt,88208_0058_00064,G,64 RUE DU PAQUIS,
398900894,00013,39890089400013,O,,NN,,,,true,1,,107,,RUE,DE L EGLISE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,36.6E,NAF1993,N,5.920813,47.998292,0.93,housenumber,107 Rue de l'Eglise 88410 Godoncourt,88208_0030_00107,G,107 RUE DE L EGLISE,
402992531,00010,40299253100010,O,1985-08-01,NN,,,2008-01-04T20:14:25,true,3,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
402992531,00028,40299253100028,O,2011-01-01,,,,2021-02-23T11:27:11,false,1,,120,,,PETITE RUE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,N,5.922353,47.99975,0.94,housenumber,120 Petite Rue 88410 Godoncourt,88208_0060_00120,G,120 PETITE RUE,
403660780,00012,40366078000012,O,1991-11-01,NN,,,2021-01-14T10:07:23,true,5,,150,,,PETITE RUE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,O,5.921875,47.999732,0.94,housenumber,150 Petite Rue 88410 Godoncourt,88208_0060_00150,G,150 PETITE RUE,
403725625,00012,40372562500012,O,1996-01-01,NN,,,2016-05-06T11:08:06,false,4,,547,,RTE,DE REGNEVELLE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.41Z,NAFRev2,N,5.93251,47.996786,0.85,housenumber,547 Route de Regnevelle 88410 Godoncourt,88208_0059_00547,G,547 ROUTE DE REGNEVELLE,
403725625,00020,40372562500020,O,2016-05-01,01,2020,,2022-08-29T09:24:17,true,1,,547,,RTE,DE REGNEVELLE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.41Z,NAFRev2,N,5.93251,47.996786,0.85,housenumber,547 Route de Regnevelle 88410 Godoncourt,88208_0059_00547,G,547 ROUTE DE REGNEVELLE,
404470387,00022,40447038700022,O,1998-03-16,,,,2021-02-12T08:36:50,true,3,L AUMONERIE,201,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.920599,48.001322,0.94,housenumber,201 Rue du Paquis 88410 Godoncourt,88208_0058_00201,G,201 RUE DU PAQUIS,
407924760,00017,40792476000017,O,1980-12-31,NN,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407924778,00019,40792477800019,O,1989-06-01,NN,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408264976,00015,40826497600015,O,,NN,,,,true,1,,49,,,PETITE RUE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.92243,47.999088,0.94,housenumber,49 Petite Rue 88410 Godoncourt,88208_0060_00049,G,49 PETITE RUE,
414972224,00011,41497222400011,O,1997-12-24,NN,,,2012-02-22T04:26:47,true,5,,,,,LA COTOTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,5.931089,48.008363,0.44,locality,Cote d'Anne 88410 Godoncourt,88208_B009,G,COTE D ANNE,
417687175,00014,41768717500014,O,1998-01-31,NN,,,,false,4,,116,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2001-04-30,F,MR ET MME CHRISTOPHE BERTRAND,,,,01.3Z,NAF1993,N,5.921473,47.998086,0.94,housenumber,116 Rue Haute 88410 Godoncourt,88208_0044_00116,G,116 RUE HAUTE,
417687175,00022,41768717500022,O,2001-04-30,NN,,,2006-10-28T04:29:36,false,3,,185,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,5.922457,47.99759,0.7,street,Rue Haute 88410 Godoncourt,88208_0044,G,RUE HAUTE,
417687175,00030,41768717500030,O,2005-05-01,01,2020,,2022-08-29T09:31:58,true,2,,291,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.922204,47.998387,0.94,housenumber,291 Rue Haute 88410 Godoncourt,88208_0044_00291,G,291 RUE HAUTE,
419805684,00018,41980568400018,O,1998-08-07,NN,,,2023-01-10T08:37:48,true,4,,107,,RUE,DE L EGLISE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,43.22A,NAFRev2,O,5.920813,47.998292,0.93,housenumber,107 Rue de l'Eglise 88410 Godoncourt,88208_0030_00107,G,107 RUE DE L EGLISE,
421544180,00019,42154418000019,O,1998-11-18,NN,,,2015-04-17T03:35:54,true,4,,61,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.92216,47.998699,0.94,housenumber,61 Rue Haute 88410 Godoncourt,88208_0044_00061,G,61 RUE HAUTE,
428673222,00017,42867322200017,O,1991-01-01,NN,,,,false,4,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
429089956,00016,42908995600016,O,2000-01-01,NN,,,2019-05-08T04:04:32,true,4,,246,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,5.921099,48.002569,0.94,housenumber,246 Rue du Paquis 88410 Godoncourt,88208_0058_00246,G,246 RUE DU PAQUIS,
430037036,00018,43003703600018,O,2000-03-24,NN,,,2008-01-05T01:47:22,true,3,MR AUBERT ALBERT,18,,,GRANDE RUE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.921629,47.998883,0.94,housenumber,18 Grande Rue 88410 Godoncourt,88208_0040_00018,G,18 GRANDE RUE,
430624973,00011,43062497300011,O,1984-08-01,NN,,,,false,4,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
439827791,00013,43982779100013,O,2001-11-06,NN,,,2008-01-04T20:43:30,true,3,MR HERLAN WOLFGANG JULIEN,115,,RUE,DU MOULIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.919014,47.998821,0.94,housenumber,115 Rue du Moulin 88410 Godoncourt,88208_0052_00115,G,115 RUE DU MOULIN,
441355369,00014,44135536900014,O,2002-03-18,NN,,,2008-11-08T02:13:00,true,3,,2,,PL,DE LA FONTAINE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
453307340,00019,45330734000019,O,2004-06-01,,,,2019-09-11T03:53:13,true,6,,115,,RUE,DU MOULIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,55.20Z,NAFRev2,N,5.919014,47.998821,0.94,housenumber,115 Rue du Moulin 88410 Godoncourt,88208_0052_00115,G,115 RUE DU MOULIN,
453307340,00027,45330734000027,O,2007-04-27,,,,2010-11-16T00:20:24,false,3,,115,,RUE,DU MOULIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2009-03-31,F,CAFE WEEK-END,,,,56.30Z,NAFRev2,N,5.919014,47.998821,0.94,housenumber,115 Rue du Moulin 88410 Godoncourt,88208_0052_00115,G,115 RUE DU MOULIN,
490186616,00010,49018661600010,O,2006-04-27,NN,,,2014-07-10T00:30:46,true,3,,166,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,43.21A,NAFRev2,O,5.920798,48.001029,0.94,housenumber,166 Rue du Paquis 88410 Godoncourt,88208_0058_00166,G,166 RUE DU PAQUIS,
490726577,00029,49072657700029,P,2021-05-01,,,,2021-06-21T10:02:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GODONCOURT,,[ND],88208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
492547435,00015,49254743500015,O,2006-08-01,,,,2015-02-02T15:29:29,true,2,ATELIER SAINT PIERRE DE CETIRIJE MONAS,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
510484124,00027,51048412400027,P,2020-03-03,,,0162ZP,2021-02-23T15:17:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GODONCOURT,,[ND],88208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-03,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
511304511,00013,51130451100013,O,2009-02-14,,,,2009-03-24T09:11:44,true,1,,387,,RUE,DU MOULIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,68.20B,NAFRev2,N,5.916001,47.998794,0.94,housenumber,387 Rue du Moulin 88410 Godoncourt,88208_0052_00387,G,387 RUE DU MOULIN,
522877836,00018,52287783600018,O,2010-05-25,,,,2010-06-03T10:33:37,true,1,,201,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,5.920599,48.001322,0.94,housenumber,201 Rue du Paquis 88410 Godoncourt,88208_0058_00201,G,201 RUE DU PAQUIS,
523181865,00016,52318186500016,O,2010-06-03,,,,2012-11-10T02:15:31,true,2,,132,,RUE,DU COIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,5.920977,47.999468,0.94,housenumber,132 Rue du Coin 88410 Godoncourt,88208_0016_00132,G,132 RUE DU COIN,
530729912,00010,53072991200010,O,2011-03-01,,,,2015-11-13T03:46:41,true,2,,240,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE JARDIN DU CRET,,,,01.30Z,NAFRev2,N,5.922457,47.99759,0.7,street,Rue Haute 88410 Godoncourt,88208_0044,G,RUE HAUTE,
531326346,00016,53132634600016,O,2011-03-25,,,,2012-11-10T03:03:24,true,1,,166,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,43.21A,NAFRev2,N,5.920798,48.001029,0.94,housenumber,166 Rue du Paquis 88410 Godoncourt,88208_0058_00166,G,166 RUE DU PAQUIS,
531994218,00018,53199421800018,O,2011-05-01,,,1629ZA,2019-07-31T13:59:53,false,2,,2,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2019-06-30,F,RED IN FRANCE,,,RED IN FRANCE,96.09Z,NAFRev2,N,5.921529,47.998597,0.94,housenumber,2 Rue Haute 88410 Godoncourt,88208_0044_00002,G,2 RUE HAUTE,
752538421,00013,75253842100013,O,2012-06-15,,,,2014-08-18T02:40:54,true,2,,129,,RUE,DU COIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2014-07-31,F,OSTEOTHAI,,,,96.04Z,NAFRev2,N,5.921073,47.999478,0.94,housenumber,129 Rue du Coin 88410 Godoncourt,88208_0016_00129,G,129 RUE DU COIN,
783435191,00060,78343519100060,O,2012-04-20,,,,2019-12-09T10:25:15,true,2,,95,,RUE,DES BARAQUES,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2019-10-20,F,,,,,47.89Z,NAFRev2,N,5.923435,47.999866,0.93,housenumber,95 Rue des Baraques 88410 Godoncourt,88208_0015_00095,G,95 RUE DES BARAQUES,
783447659,00013,78344765900013,O,1900-01-01,NN,,,2023-04-13T21:19:39,true,3,COUVENT,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,91.3A,NAFRev1,N,5.921923,47.998654,0.91,street,Rue du Couvent 88410 Godoncourt,88208_2x4yix,D,RUE DU COUVENT,
791158652,00010,79115865200010,O,2013-02-04,,,,2013-02-14T05:02:16,true,1,,2,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,41.20A,NAFRev2,N,5.921529,47.998597,0.94,housenumber,2 Rue Haute 88410 Godoncourt,88208_0044_00002,G,2 RUE HAUTE,
793800772,00030,79380077200030,O,2017-07-01,,,9602AB,2021-02-23T16:22:24,true,1,,54,,RUE,DU COIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,96.02A,NAFRev2,N,5.920287,47.999474,0.94,housenumber,54 Rue du Coin 88410 Godoncourt,88208_0016_00054,G,54 RUE DU COIN,
813336864,00018,81333686400018,O,2015-09-07,,,,2018-04-10T15:03:33,true,1,,257,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,02.40Z,NAFRev2,N,5.920296,48.001765,0.94,housenumber,257 Rue du Paquis 88410 Godoncourt,88208_0058_00257,G,257 RUE DU PAQUIS,
826740185,00010,82674018500010,O,,NN,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.48,NAP,N,,,0,,,,,,
827340183,00025,82734018300025,O,,,,,,true,1,,,,,,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
833151608,00019,83315160800019,O,2017-12-01,,,4339ZZ,2020-07-31T20:00:25,true,1,,93,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.21Z,NAFRev2,N,5.922279,47.998444,0.94,housenumber,93 Rue Haute 88410 Godoncourt,88208_0044_00093,G,93 RUE HAUTE,
835401894,00026,83540189400026,O,2020-01-13,,,9602AB,2020-06-17T14:40:04,false,2,,117,,RUE,DU COIN,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,NAD TARANGA,96.02A,NAFRev2,N,5.921015,47.999783,0.94,housenumber,117 Rue du Coin 88410 Godoncourt,88208_0016_00117,G,117 RUE DU COIN,
838277549,00021,83827754900021,P,2020-01-25,,,9602BB,2020-08-18T08:34:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GODONCOURT,,[ND],88208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
841907868,00019,84190786800019,O,2018-08-09,,,,2018-11-20T04:12:42,true,1,,68,,,GRANDE RUE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,68.20B,NAFRev2,N,5.921454,47.999368,0.94,housenumber,68 Grande Rue 88410 Godoncourt,88208_0040_00068,G,68 GRANDE RUE,
850453747,00014,85045374700014,O,2019-03-01,,,,2019-06-03T10:57:32,true,1,,246,,RUE,DU PAQUIS,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.41Z,NAFRev2,N,5.921099,48.002569,0.94,housenumber,246 Rue du Paquis 88410 Godoncourt,88208_0058_00246,G,246 RUE DU PAQUIS,
892750225,00013,89275022500013,O,2021-01-01,,,,2021-01-11T10:13:06,true,1,,150,,,PETITE RUE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2021-01-01,A,BERGERIE DE LA CROIX DE PIERRE,,,,01.45Z,NAFRev2,N,5.921875,47.999732,0.94,housenumber,150 Petite Rue 88410 Godoncourt,88208_0060_00150,G,150 PETITE RUE,
914376231,00017,91437623100017,O,2022-05-10,,,,2022-06-11T04:26:46,true,1,,291,,R,HAUTE ,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,ETA DESVILLET,01.61Z,NAFRev2,N,5.922204,47.998387,0.78,housenumber,291 Rue Haute 88410 Godoncourt,88208_0044_00291,G,291 RUE HAUTE,
922794508,00015,92279450800015,O,2020-06-05,,,,2023-03-24T15:30:22,true,1,,116,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,94.91Z,NAFRev2,N,5.921473,47.998086,0.94,housenumber,116 Rue Haute 88410 Godoncourt,88208_0044_00116,G,116 RUE HAUTE,
923258883,00019,92325888300019,O,2020-05-29,,,,2023-03-21T11:42:12,true,1,,116,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,94.99Z,NAFRev2,N,5.921473,47.998086,0.94,housenumber,116 Rue Haute 88410 Godoncourt,88208_0044_00116,G,116 RUE HAUTE,
949559199,00011,94955919900011,P,2023-03-03,,,,2023-08-05T11:56:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GODONCOURT,,[ND],88208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-03,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
977745256,00015,97774525600015,O,2023-01-01,,,,2023-08-05T13:08:34,true,1,,116,,RUE,HAUTE,88410,GODONCOURT,,,88208,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,74.30Z,NAFRev2,N,5.921473,47.998086,0.94,housenumber,116 Rue Haute 88410 Godoncourt,88208_0044_00116,G,116 RUE HAUTE,
