id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-17240,2019-06-20,000001,Vente,3801,,,LES BESACES,B003,02340,02801,Vigneux-Hocquet,02,,,02801000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,5430,3.974837,49.737781
2019-17782,2019-08-01,000001,Vente,153984,,,LE FOSSE LA TRUIE,B041,02340,02801,Vigneux-Hocquet,02,,,02801000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,6220,3.991697,49.728112
2019-17782,2019-08-01,000001,Vente,153984,,,LE FOSSE LA TRUIE,B041,02340,02801,Vigneux-Hocquet,02,,,02801000ZP0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.991141,49.727869
2019-17782,2019-08-01,000001,Vente,153984,,,LE FOSSE LA TRUIE,B041,02340,02801,Vigneux-Hocquet,02,,,02801000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,6740,3.991141,49.727869
2019-18027,2019-09-17,000001,Vente,15000,,,LA RENARDIERE,B083,02340,02801,Vigneux-Hocquet,02,,,02801000AC0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5868,3.991268,49.738406
2019-18585,2019-10-30,000001,Vente,170000,10,,RUE DE MONTCORNET,0045,02340,02801,Vigneux-Hocquet,02,,,02801000AC0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1010,0,J,jardins,,,557,3.990606,49.739175
2019-18585,2019-10-30,000001,Vente,170000,,,LA RENARDIERE,B083,02340,02801,Vigneux-Hocquet,02,,,02801000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,1022,3.990467,49.739065
2019-18585,2019-10-30,000001,Vente,170000,,,LA RENARDIERE,B083,02340,02801,Vigneux-Hocquet,02,,,02801000AC0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1290,3.990776,49.738907
2019-18906,2019-12-13,000001,Vente,120000,4,,RUE DES ECOLES,0025,02340,02801,Vigneux-Hocquet,02,,,02801000AC0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1075,3.993008,49.740131
2019-18906,2019-12-13,000001,Vente,120000,,,VIGNEUX,B095,02340,02801,Vigneux-Hocquet,02,,,02801000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,,,618,3.992936,49.739996
2019-18906,2019-12-13,000001,Vente,120000,,,VIGNEUX,B095,02340,02801,Vigneux-Hocquet,02,,,02801000AC0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,666,3.993349,49.740049
