siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902567,00013,21890256700013,O,1983-03-01,11,2018,,2020-08-25T10:19:36,true,4,,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
218902567,00021,21890256700021,O,1983-12-21,01,2018,,2020-08-25T10:19:36,false,3,,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
218902567,00039,21890256700039,O,1987-09-21,01,2018,,2020-08-25T10:19:36,false,3,,1,,RUE,DE L ETANG,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.542533,47.675273,0.93,housenumber,1 Rue de l'Etang 89580 Migé,89256_0120_00001,G,1 RUE DE L ETANG,
218902567,00047,21890256700047,O,1997-01-01,NN,,,2008-01-04T18:45:05,false,3,MAIRIE,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
218902567,00054,21890256700054,O,2004-03-29,NN,,,2013-10-05T12:24:37,false,4,,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA CHAPELLE,,,,42.99Z,NAFRev2,N,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
218902567,00062,21890256700062,O,2005-03-26,,,,2008-01-04T18:45:05,false,2,MAIRIE,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
268902673,00014,26890267300014,O,1983-03-01,NN,,,2016-07-23T12:05:17,true,4,MAIRIE,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
298902560,00010,29890256000010,O,1983-08-10,NN,,,2012-02-14T16:09:36,true,4,MAIRIE,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,42.99Z,NAFRev2,N,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
301391496,00017,30139149600017,O,1963-01-01,NN,,,2008-11-07T00:17:26,true,4,,26,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.543692,47.67464,0.93,housenumber,26 Grande Rue 89580 Migé,89256_0140_00026,G,26 GRANDE RUE,
303060750,00013,30306075000013,O,,,,,,true,1,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311469886,00031,31146988600031,O,2010-05-21,,,,2016-02-03T12:49:04,true,2,,5,,RUE,DE 'EGLISE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,3.54301,47.674914,0.88,housenumber,5 Rue de l'Eglise 89580 Migé,89256_0100_00005,G,5 RUE DE L EGLISE,
313306714,00012,31330671400012,O,,,,,,true,1,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,67.07,NAP,N,,,0,,,,,,
313738494,00043,31373849400043,O,1992-05-01,NN,,,2008-11-07T00:29:01,true,3,,6,,RUE,DU PRESBYTERE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,20.5A,NAFRev1,N,3.542156,47.675278,0.93,housenumber,6 Rue du Presbytère 89580 Migé,89256_0240_00006,G,6 RUE DU PRESBYTERE,
316151711,00017,31615171100017,O,1979-01-01,NN,,,,true,1,,9,,RUE,DE COURSON,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,3.541391,47.674296,0.93,housenumber,9 Rue de Courson 89580 Migé,89256_0080_00009,G,9 RUE DE COURSON,
325672442,00028,32567244200028,O,2002-06-01,NN,,,2010-10-21T09:54:51,false,4,,10,,RUE,DES SOEURS,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.61Z,NAFRev2,N,3.543792,47.67563,0.93,housenumber,10 Rue des Soeurs 89580 Migé,89256_0265_00010,G,10 RUE DES SOEURS,
325672442,00036,32567244200036,O,2010-10-01,,,,2020-12-03T03:33:53,false,2,,8,,RUE,DES SOEURS,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2020-11-16,F,LIBRAIRIE CART-TANNEUR,,,LIBRAIRIE CART-TANNEUR,47.79Z,NAFRev2,N,3.543808,47.675557,0.93,housenumber,8 Rue des Soeurs 89580 Migé,89256_0265_00008,G,8 RUE DES SOEURS,
327737532,00041,32773753200041,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.03,NAP,N,3.547262,47.674176,0.93,housenumber,4 Rue du Moulin 89580 Migé,89256_0195_00004,G,4 RUE DU MOULIN,
331799189,00054,33179918900054,O,1997-12-17,NN,,,2011-04-28T00:26:49,false,4,,5,,,PETITE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,3.543721,47.67636,0.93,housenumber,5 Petite Rue 89580 Migé,89256_0235_00005,G,5 PETITE RUE,
332950906,00013,33295090600013,O,1985-05-13,NN,,,2019-01-17T09:03:06,false,4,,76,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,02.40Z,NAFRev2,N,3.547409,47.67379,0.93,housenumber,76 Grande Rue 89580 Migé,89256_0140_00076,G,76 GRANDE RUE,
332950906,00021,33295090600021,O,2018-11-30,,,,2021-02-23T10:52:33,true,1,CHEZ MR RENE BON,35,,,PETITE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,02.10Z,NAFRev2,N,3.544517,47.675616,0.93,housenumber,35 Petite Rue 89580 Migé,89256_0235_00035,G,35 PETITE RUE,
334144318,00030,33414431800030,O,,NN,,,,true,1,,60,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,87.06,NAP,N,3.545235,47.674268,0.93,housenumber,60 Grande Rue 89580 Migé,89256_0140_00060,G,60 GRANDE RUE,
337716922,00030,33771692200030,O,2008-06-01,01,2018,4333ZZ,2020-08-25T10:37:30,true,4,,4,,RUE,DES FOSSES,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,3.54059,47.674684,0.93,housenumber,4 Rue des Fossés 89580 Migé,89256_0133_00004,G,4 RUE DES FOSSES,
341192631,00016,34119263100016,O,1987-04-20,NN,,3109BA,2015-03-17T00:25:17,true,3,,2,,RUE,DE VAULIBET,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.542066,47.674133,0.93,housenumber,2 Rue de Vaulibet 89580 Migé,89256_0280_00002,G,2 RUE DE VAULIBET,
341453173,00013,34145317300013,O,1987-04-11,NN,,,2019-06-24T13:30:49,true,5,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344038617,00017,34403861700017,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,1,,,PASSAGE DES VIGNES,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.542805,47.674414,0.93,housenumber,1 Passage des Vignes 89580 Migé,89256_0285_00001,G,1 PASSAGE DES VIGNES,
348295114,00014,34829511400014,O,1988-08-01,NN,,,2017-11-07T10:20:14,true,4,,,,LD,PRENEREAU,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,3.506319,47.681492,0.93,street,Prénereau 89580 Migé,89256_3m5vso,G,PRENEREAU,
351305446,00020,35130544600020,O,1997-07-01,NN,,,2006-11-25T11:08:32,true,3,,24,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,55.1A,NAFRev1,N,3.543633,47.674666,0.93,housenumber,24 Grande Rue 89580 Migé,89256_0140_00024,G,24 GRANDE RUE,
351694161,00024,35169416100024,O,2011-05-01,,,,2021-02-23T11:04:15,true,1,,1,,RUE,DE LA PETITE FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,-1.2735632,46.1537219,0.9,poi.track,Rue de la Petite Fontaine (Chemin) Rivedoux-Plage,https://osm.org/way/25570664,G,,
352611263,00018,35261126300018,O,1989-04-01,NN,,,2016-04-26T01:25:21,true,4,,76,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.547409,47.67379,0.93,housenumber,76 Grande Rue 89580 Migé,89256_0140_00076,G,76 GRANDE RUE,
356000265,07448,35600026507448,O,2002-12-01,,,,2006-11-25T11:19:00,false,3,,1,,RUE,DE L'EGLISE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.542447,47.675006,0.93,housenumber,1 Rue de l'Eglise 89580 Migé,89256_0100_00001,G,1 RUE DE L EGLISE,
377545363,00014,37754536300014,O,1990-04-01,,,,,true,1,,2,,RUE,DU MOULIN,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,3.547273,47.674021,0.93,housenumber,2 Rue du Moulin 89580 Migé,89256_0195_00002,G,2 RUE DU MOULIN,
381614379,00026,38161437900026,O,1999-07-01,NN,,,2015-01-07T09:27:16,false,4,,2,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,45.4D,NAF1993,O,3.542269,47.675592,0.83,housenumber,2 Place de la Mairie 89580 Migé,89256_0190_00002,G,2 PLACE DE LA MAIRIE,
382269108,00017,38226910800017,O,1991-06-18,NN,,,2013-05-26T04:15:36,false,4,,,,,NANTEAU,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,,02.40Z,NAFRev2,N,3.53789,47.659516,0.93,street,Nanteau 89580 Migé,89256_n4314w,G,NANTEAU,
383152865,00010,38315286500010,O,1991-10-01,NN,,,2014-07-08T01:08:03,false,5,,2,,RUE,DE LA PASSERELLE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.33Z,NAFRev2,O,3.544397,47.675165,0.93,housenumber,2 Rue de la Passerelle 89580 Migé,89256_0220_00002,G,2 RUE DE LA PASSERELLE,
383152865,00028,38315286500028,O,2008-10-22,NN,,4333ZZ,2015-06-09T08:47:48,true,3,,9,,CHE,DU FAUBOURG,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,43.33Z,NAFRev2,N,3.537269,47.676518,0.83,housenumber,9 Chemin du Faubourg 89580 Migé,89256_xooymg_00009,G,9 CHEMIN DU FAUBOURG,
388720286,00011,38872028600011,O,1992-09-01,NN,,,2016-02-04T16:41:56,true,3,PRENEREAU,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.506319,47.681492,0.93,street,Prénereau 89580 Migé,89256_3m5vso,D,PRENEREAU,
391381779,00019,39138177900019,O,1992-11-01,NN,,,2016-07-11T10:28:25,true,4,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399164565,00034,39916456500034,O,2002-10-01,NN,,,2016-09-07T10:54:14,false,4,,2,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,3.542269,47.675592,0.83,housenumber,2 Place de la Mairie 89580 Migé,89256_0190_00002,G,2 PLACE DE LA MAIRIE,
399164565,00042,39916456500042,O,2015-07-15,,,,2016-05-24T14:42:23,false,2,,2,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.49Z,NAFRev2,N,3.542269,47.675592,0.83,housenumber,2 Place de la Mairie 89580 Migé,89256_0190_00002,G,2 PLACE DE LA MAIRIE,
408145472,00010,40814547200010,O,1991-01-01,NN,,,,true,1,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408145480,00013,40814548000013,O,1993-09-01,NN,,,2008-01-04T21:05:34,true,3,0000,2,,RUE,DU PRESBYTERE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.542253,47.675191,0.93,housenumber,2 Rue du Presbytère 89580 Migé,89256_0240_00002,G,2 RUE DU PRESBYTERE,
408159119,00028,40815911900028,O,2005-07-08,,,,2013-09-04T03:35:34,true,3,,26,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,3.543692,47.67464,0.93,housenumber,26 Grande Rue 89580 Migé,89256_0140_00026,G,26 GRANDE RUE,
410181986,00010,41018198600010,O,1980-12-31,NN,,,2006-10-28T03:46:09,true,3,,4,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,01.1F,NAFRev1,N,3.543107,47.675759,0.83,housenumber,4 Place de la Mairie 89580 Migé,89256_0190_00004,G,4 PLACE DE LA MAIRIE,
410181994,00014,41018199400014,O,1981-01-01,NN,,,2014-01-14T08:04:30,true,5,,47,,GR,RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.546146,47.674075,0.74,housenumber,47 Grande Rue 89580 Migé,89256_0140_00047,G,47 GRANDE RUE,
411859325,00010,41185932500010,O,1997-05-05,,,,,true,1,,43,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,52.7C,NAF1993,N,3.545389,47.67429,0.93,housenumber,43 Grande Rue 89580 Migé,89256_0140_00043,G,43 GRANDE RUE,
420789182,00029,42078918200029,O,2009-10-01,,,,2009-10-18T04:45:46,false,1,,10,,,PETITE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2009-10-01,F,LES JARDINIERS DU BIO N'HEUR,,,,81.30Z,NAFRev2,N,3.544799,47.675569,0.93,housenumber,10 Petite Rue 89580 Migé,89256_0235_00010,G,10 PETITE RUE,
421281916,00013,42128191600013,O,1999-01-01,NN,,,2016-04-26T01:18:37,true,3,,23,,RUE,DE LA FONTAINE PRENEREAU,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.506368,47.681726,0.91,housenumber,23 Rue de la Fontaine à Prenereau 89580 Migé,89256_0125_00023,G,23 RUE DE LA FONT A PRENEREAU,
422121095,00018,42212109500018,O,1984-01-01,NN,,,2008-01-05T00:16:42,true,3,,2,,RUE,DE L'ETANG,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.542865,47.675126,0.93,housenumber,2 Rue de l'Etang 89580 Migé,89256_0120_00002,G,2 RUE DE L ETANG,
422976662,00029,42297666200029,O,2011-05-01,,,,2021-02-23T11:44:46,true,1,,1,,RUE,DE LA PETITE FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,-1.2735632,46.1537219,0.9,poi.track,Rue de la Petite Fontaine (Chemin) Rivedoux-Plage,https://osm.org/way/25570664,G,,
423013606,00011,42301360600011,O,1999-03-20,NN,,,,true,3,,2,,RUE,DE COURSON,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.542046,47.674743,0.93,housenumber,2 Rue de Courson 89580 Migé,89256_0080_00002,G,2 RUE DE COURSON,
426212692,00013,42621269200013,O,1962-01-01,NN,,,2008-01-05T01:15:52,true,5,PRENEREAU,23,,RUE,DE LA FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506238,47.681599,0.93,housenumber,23 Rue de la Fontaine 89580 Migé,89256_0230_00023,G,23 RUE DE LA FONTAINE,
426213740,00019,42621374000019,O,,,,,,true,1,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
426510152,00017,42651015200017,O,1965-01-01,NN,,,,true,4,,76,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.547409,47.67379,0.93,housenumber,76 Grande Rue 89580 Migé,89256_0140_00076,G,76 GRANDE RUE,
426911251,00012,42691125100012,O,,,,,,true,1,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
426911756,00010,42691175600010,O,1969-01-01,NN,,,,true,1,,2,,RUE,DE COURSON,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.542046,47.674743,0.93,housenumber,2 Rue de Courson 89580 Migé,89256_0080_00002,G,2 RUE DE COURSON,
427011481,00012,42701148100012,O,,,,,,true,1,,,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,3.540182,47.675371,0.93,street,Grande Rue 89580 Migé,89256_0140,G,GRANDE RUE,
427011499,00014,42701149900014,O,,NN,,,,true,1,,,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3A,NAF1993,N,3.540182,47.675371,0.93,street,Grande Rue 89580 Migé,89256_0140,G,GRANDE RUE,
427212337,00013,42721233700013,O,1972-01-01,NN,,,,true,1,,12,,,PETITE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,3.544958,47.675532,0.93,housenumber,12 Petite Rue 89580 Migé,89256_0235_00012,G,12 PETITE RUE,
427212493,00014,42721249300014,O,,NN,,,,true,1,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
427212592,00013,42721259200013,O,,,,,,true,1,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
438717688,00016,43871768800016,O,2001-08-01,NN,,,2008-01-04T20:18:26,true,3,CI 306,,,,LA TUILERIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
439195082,00011,43919508200011,O,2001-08-14,NN,,,2012-05-05T08:07:50,false,4,,5,,,PETITE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,46.90Z,NAFRev2,O,3.543721,47.67636,0.93,housenumber,5 Petite Rue 89580 Migé,89256_0235_00005,G,5 PETITE RUE,
443267315,00010,44326731500010,O,2001-12-21,NN,,,2008-01-04T21:59:38,true,3,MAIRIE,,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.542072,47.675733,0.82,street,Place de la Mairie 89580 Migé,89256_0190,G,PLACE DE LA MAIRIE,
444061501,00011,44406150100011,O,2002-11-09,,,,2017-06-29T07:58:33,false,3,,8,,RUE,DES SOEURS,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,3.543808,47.675557,0.93,housenumber,8 Rue des Soeurs 89580 Migé,89256_0265_00008,G,8 RUE DES SOEURS,
444274609,00015,44427460900015,O,2001-01-01,NN,,,2015-07-16T03:39:31,true,4,,3,,RUE,DE L' AQUEDUC,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,3.545088,47.674637,0.93,housenumber,3 Rue de l'Aqueduc 89580 Migé,89256_0010_00003,G,3 RUE DE L AQUEDUC,
448106336,00010,44810633600010,O,2003-03-31,NN,,,2019-09-25T03:37:33,true,4,,5,,RUE,DE VAULIBET,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,3.542127,47.674218,0.93,housenumber,5 Rue de Vaulibet 89580 Migé,89256_0280_00005,G,5 RUE DE VAULIBET,
449420058,00017,44942005800017,O,2003-07-21,NN,,,2008-09-16T05:10:32,true,4,,5,,,PETITE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.543721,47.67636,0.93,housenumber,5 Petite Rue 89580 Migé,89256_0235_00005,G,5 PETITE RUE,
450128566,00012,45012856600012,O,2003-09-01,NN,,,2018-10-29T08:04:54,true,4,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450921747,00017,45092174700017,O,2003-11-01,01,2018,,2020-08-25T10:15:49,true,3,,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453436701,00016,45343670100016,O,2004-05-06,NN,,,2014-07-08T02:50:34,false,7,,5,,RTE,DE COURSON,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22B,NAFRev2,O,3.539475,47.675549,0.83,housenumber,5 Route de Courson 89580 Migé,89256_0081_00005,G,5 ROUTE DE COURSON,
453848129,00012,45384812900012,O,2004-06-01,NN,,,2021-02-23T13:38:25,true,4,HAMEAU DE PRENEREAU,1,,RUE,DU CENTRE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,93.29Z,NAFRev2,N,3.506827,47.681245,0.91,housenumber,1 Rue du Centre a Prenereau 89580 Migé,89256_0045_00001,G,1 RUE DU CENTRE A PRENEREAU,
478657729,00016,47865772900016,O,2004-10-01,NN,,,2008-11-08T02:43:15,true,3,,3,,RUE,DE LA FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,36.1K,NAFRev1,N,3.504965,47.680388,0.93,housenumber,3 Rue de la Fontaine 89580 Migé,89256_0230_00003,G,3 RUE DE LA FONTAINE,
479195786,00013,47919578600013,O,1977-12-06,NN,,,2008-01-05T03:58:04,true,3,,,,,MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.542072,47.675733,0.9,street,Place de la Mairie 89580 Migé,89256_0190,G,PLACE DE LA MAIRIE,
482196003,00024,48219600300024,O,2006-08-24,NN,,,2012-05-05T10:26:54,true,4,,9,,RUE,DE LA PETITE FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,70.22Z,NAFRev2,O,-1.2735632,46.1537219,0.9,poi.track,Rue de la Petite Fontaine (Chemin) Rivedoux-Plage,https://osm.org/way/25570664,G,,
488336587,00016,48833658700016,O,2005-10-27,,,,2016-02-03T12:20:36,true,3,,,,RTE,D'ESCAMPS,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.506609,47.683063,0.79,street,Route d'Escamps Prenereau 89580 Migé,89256_0105,G,ROUTE D ESCAMPS PRENEREAU,
489932160,00018,48993216000018,O,2006-04-06,,,,2008-01-05T22:08:19,true,2,,3,,RUE,DE L'AQUEDUC,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545088,47.674637,0.93,housenumber,3 Rue de l'Aqueduc 89580 Migé,89256_0010_00003,G,3 RUE DE L AQUEDUC,
491993887,00018,49199388700018,O,2006-10-01,,,,2019-05-08T03:47:10,true,2,PRENEREAU,7,,,GRANDE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.11Z,NAFRev2,N,3.541692,47.674933,0.93,housenumber,7 Grande Rue 89580 Migé,89256_0140_00007,G,7 GRANDE RUE,
493007256,00016,49300725600016,O,2005-11-24,,,,2008-01-05T04:32:08,true,2,MAIRIE,7,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.542764,47.676056,0.83,housenumber,7 Place de la Mairie 89580 Migé,89256_0190_00007,G,7 PLACE DE LA MAIRIE,
493906465,00023,49390646500023,O,2009-08-25,,,,2021-02-23T14:02:07,true,1,,5,,RUE,DE LA PETITE FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,47.82Z,NAFRev2,N,-1.2735632,46.1537219,0.9,poi.track,Rue de la Petite Fontaine (Chemin) Rivedoux-Plage,https://osm.org/way/25570664,G,,
494485774,00025,49448577400025,O,2007-07-03,,,,2008-09-30T00:45:51,false,2,GRANDES RAIES DE NARME,,,,,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.517882,47.685781,0.93,street,Grandes Raies de Narme 89580 Migé,89256_b090,D,GRANDES RAIES DE NARME,
502602600,00012,50260260000012,O,2008-02-08,,,,2008-02-15T09:44:24,true,1,,18,,RUE,DES FOSSES,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,68.20B,NAFRev2,N,3.542692,47.673717,0.93,housenumber,18 Rue des Fossés 89580 Migé,89256_0133_00018,G,18 RUE DES FOSSES,
507996585,00018,50799658500018,O,2008-10-01,,,,2017-10-30T08:49:19,false,2,,13,,RUE,DE L'AQUEDUC,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.82Z,NAFRev2,N,3.545348,47.675346,0.93,housenumber,13 Rue de l'Aqueduc 89580 Migé,89256_0010_00013,G,13 RUE DE L AQUEDUC,
508000494,00023,50800049400023,O,2020-01-07,,,4399CZ,2020-05-05T16:45:33,false,1,,1,,,CHE DU FAUBOURG,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,DE L'IDEE EAU JARDIN,81.30Z,NAFRev2,O,3.537269,47.676518,0.82,street,Chemin du Faubourg 89580 Migé,89256_xooymg,G,CHEMIN DU FAUBOURG,
511359754,00013,51135975400013,O,2009-01-06,,,,2009-03-25T15:18:40,true,1,,9,,RUE,DE LA PETITE FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,94.99Z,NAFRev2,N,-1.2735632,46.1537219,0.9,poi.track,Rue de la Petite Fontaine (Chemin) Rivedoux-Plage,https://osm.org/way/25570664,G,,
515084077,00012,51508407700012,O,2009-10-01,,,,2009-10-18T04:45:47,true,1,,10,,,PETITE RUE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2009-10-01,F,LES JARDINIERS DU BIO N'HEUR,,,,81.30Z,NAFRev2,N,3.544799,47.675569,0.93,housenumber,10 Petite Rue 89580 Migé,89256_0235_00010,G,10 PETITE RUE,
515373801,00015,51537380100015,O,2007-04-01,,,,2015-08-19T12:28:27,true,2,,2,,PL,DE LA MAIRIE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.49Z,NAFRev2,N,3.542269,47.675592,0.83,housenumber,2 Place de la Mairie 89580 Migé,89256_0190_00002,G,2 PLACE DE LA MAIRIE,
519559363,00014,51955936300014,O,2010-01-18,,,1623ZZ,2014-06-27T01:05:27,true,1,,5,,RUE,DE LA PETITE FONTAINE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,16.23Z,NAFRev2,N,-1.2735632,46.1537219,0.9,poi.track,Rue de la Petite Fontaine (Chemin) Rivedoux-Plage,https://osm.org/way/25570664,G,,
519823967,00012,51982396700012,O,2010-01-28,,,,2021-02-23T15:32:37,true,2,PRENEREAU,1,,RUE,DU CENTRE,89580,MIGE,,,89256,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,93.29Z,NAFRev2,N,3.506827,47.681245,0.91,housenumber,1 Rue du Centre a Prenereau 89580 Migé,89256_0045_00001,G,1 RUE DU CENTRE A PRENEREAU,