id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-890039,2020-05-28,000001,Vente,100000,,,LE VILLAGE,B037,62630,62460,Hubersent,62,,,624600000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.725683,50.582272
2020-890039,2020-05-28,000001,Vente,100000,7,,LONGUE RUE,0200,62630,62460,Hubersent,62,,,624600000B0248,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,435,1.726126,50.582499
2020-890039,2020-05-28,000001,Vente,100000,,,LE VILLAGE,B037,62630,62460,Hubersent,62,,,624600000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.726071,50.582599
2020-890039,2020-05-28,000001,Vente,100000,,,LE VILLAGE,B037,62630,62460,Hubersent,62,,,624600000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.726016,50.582339
2020-890806,2020-09-02,000001,Vente,205000,7,,RUE DE L EGLISE,0100,62630,62460,Hubersent,62,,,624600000B0168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,220,1.728802,50.580711
2020-890806,2020-09-02,000001,Vente,205000,,,LE VILLAGE,B037,62630,62460,Hubersent,62,,,624600000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,950,1.728723,50.58083
2020-891122,2020-09-18,000001,Vente,182000,3,,LES COQUETS,B008,62630,62460,Hubersent,62,,,624600000C0384,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.756074,50.586333
2020-891122,2020-09-18,000001,Vente,182000,3,,LES COQUETS,B008,62630,62460,Hubersent,62,,,624600000C0384,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,510,1.756074,50.586333
