siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180014045,00843,18001404500843,O,1987-12-10,NN,,,,false,4,,249,,RUE,PIERRE BROSSOLETTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2000-12-25,F,DELEGATION DEPARTEMENTALE,,,,80.4C,NAF1993,N,2.185479,50.703847,0.96,housenumber,249 Rue Pierre Brossolette 62380 Esquerdes,62309_0080_00249,G,249 RUE PIERRE BROSSOLETTE,
216203091,00022,21620309100022,O,1983-12-21,03,2021,,2023-11-27T13:23:45,false,5,,77,,RUE,PIERRE BROSSOLETTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,2.186965,50.703079,0.96,housenumber,77 Rue Pierre Brossolette 62380 Esquerdes,62309_0080_00077,G,77 RUE PIERRE BROSSOLETTE,
216203091,00030,21620309100030,O,1983-12-21,02,2021,,2023-11-27T13:23:45,false,3,,165,,RUE,PIERRE BROSSOLETTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P BROSSOLETTE,,,,85.10Z,NAFRev2,N,2.187115,50.703494,0.96,housenumber,165 Rue Pierre Brossolette 62380 Esquerdes,62309_0080_00165,G,165 RUE PIERRE BROSSOLETTE,
216203091,00048,21620309100048,O,1984-06-01,11,2021,,2023-11-27T13:23:45,true,4,,1048,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.182696,50.707476,0.96,housenumber,1048 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01048,G,1048 RUE BERNARD CHOCHOY,
216203091,00055,21620309100055,O,1995-12-25,NN,,,2008-01-04T18:38:28,false,2,MAIRIE,1048,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.182696,50.707476,0.96,housenumber,1048 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01048,G,1048 RUE BERNARD CHOCHOY,
216203091,00063,21620309100063,O,2001-12-25,NN,,,2020-02-20T14:17:30,false,3,MAIRIE,1048,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.182696,50.707476,0.96,housenumber,1048 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01048,G,1048 RUE BERNARD CHOCHOY,
216203091,00071,21620309100071,O,2003-01-01,NN,,,2016-09-23T07:56:18,false,4,,1048,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.182696,50.707476,0.96,housenumber,1048 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01048,G,1048 RUE BERNARD CHOCHOY,
246201016,00036,24620101600036,O,1999-01-01,NN,,,2017-07-31T15:45:09,false,5,,11,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2015-06-25,F,SERVICES ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,2.197865,50.706879,0.96,housenumber,11 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00011,G,11 RUE BERNARD CHOCHOY,
256203845,00076,25620384500076,O,2002-12-25,NN,,,2014-08-21T14:32:53,false,3,,,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2013-12-31,F,MUSEE MAISON DU PAPIER,,,,91.03Z,NAFRev2,N,2.184273,50.7075,0.96,street,Rue Bernard Chochoy 62380 Esquerdes,62309_0007,G,RUE BERNARD CHOCHOY,
256204256,00026,25620425600026,O,2005-09-05,NN,,,2021-10-27T08:12:20,false,4,,1559,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,BP 1,62309,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,2.17489,50.708818,0.96,housenumber,1559 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01559,G,1559 RUE BERNARD CHOCHOY,
256204256,00034,25620425600034,O,2020-01-01,11,2021,,2023-11-27T13:27:19,true,1,MAISON DU PAPIER,15,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.13Z,NAFRev2,O,2.20008,50.705414,0.96,housenumber,15 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00015,G,15 RUE BERNARD CHOCHOY,
266203090,00029,26620309000029,O,1981-06-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,1048,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.182696,50.707476,0.96,housenumber,1048 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01048,G,1048 RUE BERNARD CHOCHOY,
266210103,00013,26621010300013,O,1994-03-15,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,1048,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.182696,50.707476,0.96,housenumber,1048 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01048,G,1048 RUE BERNARD CHOCHOY,
276200813,00018,27620081300018,O,,,,,,true,1,,195,,RUE,DE LA MAIRIE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.185233,50.704871,0.65,housenumber,195 Rue de la Poste 62380 Esquerdes,62309_0090_00195,G,195 RUE DE LA POSTE,
296202310,00029,29620231000029,O,1981-06-01,NN,,,2013-05-06T09:20:29,true,3,MAIRIE,1048,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.182696,50.707476,0.96,housenumber,1048 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01048,G,1048 RUE BERNARD CHOCHOY,
304574767,00022,30457476700022,O,1996-09-01,NN,,,,true,1,,580,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,50.1Z,NAF1993,O,2.188782,50.706325,0.96,housenumber,580 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00580,G,580 RUE BERNARD CHOCHOY,
306691437,00017,30669143700017,O,,,,,,true,1,,308,,RUE,WINSTON CHURCHILL,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.25,NAP,N,2.488407,49.0124149,0.9,poi.track,Rue Winston Churchill (Chemin) Goussainville,https://osm.org/way/19110608,G,,
307278598,00023,30727859800023,O,1983-01-01,NN,,,2008-11-07T00:22:46,true,3,,57,,RUE,LEON BLUM,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2C,NAFRev1,,2.187831,50.705597,0.96,housenumber,57 Rue Léon Blum 62380 Esquerdes,62309_0150_00057,G,57 RUE LEON BLUM,
308928696,00027,30892869600027,O,1984-07-03,,,9602AA,2014-06-27T00:10:48,true,4,,25,,RUE,DU PONT NEUF,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.182145,50.706234,0.82,street,Rue du Pont Neuf 62380 Esquerdes,62309_0085,G,RUE DU PONT NEUF,
310770052,00010,31077005200010,O,,NN,,,,true,1,,60,,RUE,DE L EGLISE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.181969,50.704773,0.95,housenumber,60 Rue de l'Eglise 62380 Esquerdes,62309_0015_00060,G,60 RUE DE L EGLISE,
312443021,00026,31244302100026,O,,,,,,true,1,,686,,RUE,PIERRE BROSSOLETTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.179621,50.704269,0.96,housenumber,686 Rue Pierre Brossolette 62380 Esquerdes,62309_0080_00686,G,686 RUE PIERRE BROSSOLETTE,
312620594,00027,31262059400027,O,1995-07-01,NN,,,2007-01-22T16:29:43,false,3,,60,,RUE,LEON BLUM,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2006-06-30,F,AUTO ECOLE DENIS,,,,80.4A,NAFRev1,N,2.187712,50.705578,0.96,housenumber,60 Rue Léon Blum 62380 Esquerdes,62309_0150_00060,G,60 RUE LEON BLUM,
312971682,00017,31297168200017,O,,,,,,true,1,,85,,RUE,LEON BLUM,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.187914,50.705323,0.96,housenumber,85 Rue Léon Blum 62380 Esquerdes,62309_0150_00085,G,85 RUE LEON BLUM,
313432494,00026,31343249400026,O,1991-04-17,NN,,,2012-04-03T05:50:58,true,4,,122,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,2.195087,50.706805,0.96,housenumber,122 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00122,G,122 RUE BERNARD CHOCHOY,
315214890,00024,31521489000024,O,1991-11-06,NN,,,2006-10-27T00:45:38,false,3,,,,,GRAND PLACE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,93.0H,NAFRev1,N,2.183232,50.705598,0.47,street,Place Jean Jaurés 62380 Esquerdes,62309_0145,G,PLACE JEAN JAURES,
315808691,00010,31580869100010,O,,NN,,,,true,1,,245,,RUE,PREDEVEAUX,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.186624,50.700036,0.76,housenumber,245 Rue des Predevaux 62380 Esquerdes,62309_0163_00245,G,245 RUE DES PREDEVAUX,
315863597,00029,31586359700029,O,1997-06-02,,,,2011-04-28T00:15:52,false,3,,279,,RUE,DE LA CARBONNERIE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,92.3B,NAF1993,N,2.17787,50.708469,0.83,street,Rue de la Carbonnerie 62380 Esquerdes,62309_0010,G,RUE DE LA CARBONNERIE,
315894774,00019,31589477400019,O,,NN,,,,true,1,,1114,,RUE,WINSTON CHURCHILL,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.01,NAP,N,2.488407,49.0124149,0.9,poi.track,Rue Winston Churchill (Chemin) Goussainville,https://osm.org/way/19110608,G,,
316097096,00010,31609709600010,O,,NN,,,,true,1,,1096,,RUE,WINSTON CHURCHILL,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,2.488407,49.0124149,0.9,poi.track,Rue Winston Churchill (Chemin) Goussainville,https://osm.org/way/19110608,G,,
316855949,00020,31685594900020,O,1986-04-15,NN,,,,false,2,,,,,,62380,ESQUERDES,,BP9,62309,,,,,,,,,,,,,,,,,,,1992-03-19,F,ANCIENNE POUDRERIE,,,,,,,,,0,,,,,,
318003258,00023,31800325800023,O,1981-01-01,,,,2008-11-07T00:33:43,false,3,,1269,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,36.1G,NAF1993,,2.179912,50.707689,0.96,housenumber,1269 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01269,G,1269 RUE BERNARD CHOCHOY,
318207339,00033,31820733900033,O,1998-09-01,NN,,,2006-11-25T09:42:24,true,3,,120,,RUE,DE L'HERMITAGE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,2.191227,50.707512,0.95,housenumber,120 Rue de l'Hermitage 62380 Esquerdes,62309_0040_00120,G,120 RUE DE L HERMITAGE,
318970936,00023,31897093600023,O,2005-02-10,NN,,,2014-07-08T00:22:44,true,4,,85,,RUE,DE LA NECQUE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,43.34Z,NAFRev2,O,2.194201,50.703826,0.96,housenumber,85 Rue de la Necque 62380 Esquerdes,62309_0161_00085,G,85 RUE DE LA NECQUE,
319730800,00012,31973080000012,O,1980-01-01,NN,,,2008-01-04T18:05:52,true,3,,,,,,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320310816,00030,32031081600030,O,,NN,,,,true,1,,1305,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.10,NAP,N,2.184273,50.7075,0.79,street,Rue Bernard Chochoy 62380 Esquerdes,62309_0007,G,RUE BERNARD CHOCHOY,
321171696,00057,32117169600057,O,1900-01-01,NN,,4520AB,2015-12-07T09:09:06,true,5,,640,,RUE,PIERRE BROSSOLETTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,OLD ET ROLL STATION,45.20A,NAFRev2,N,2.180099,50.704419,0.96,housenumber,640 Rue Pierre Brossolette 62380 Esquerdes,62309_0080_00640,G,640 RUE PIERRE BROSSOLETTE,
321816894,00018,32181689400018,O,1981-05-15,NN,,,2008-11-07T00:38:09,false,4,,1300,,,ANCIENNE POUDRERIE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,2.178635,50.707804,0.52,street,Residence de la Poudrerie 62380 Esquerdes,62309_7gndx6,G,RESIDENCE DE LA POUDRERIE,
321978058,00014,32197805800014,O,,NN,,,,true,1,,,,RUE,LA CARBONERIE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.17787,50.708469,0.89,street,Rue de la Carbonnerie 62380 Esquerdes,62309_0010,G,RUE DE LA CARBONNERIE,
323443747,00056,32344374700056,O,2011-06-01,,,,2019-07-04T04:02:13,true,2,,845,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,2.185492,50.706911,0.96,housenumber,845 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00845,G,845 RUE BERNARD CHOCHOY,
323619627,00017,32361962700017,O,,NN,,,,true,1,,215,,RUE,DE LA POSTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,38.40,NAP,N,2.18508,50.7049,0.95,housenumber,215 Rue de la Poste 62380 Esquerdes,62309_0090_00215,G,215 RUE DE LA POSTE,
323983031,00010,32398303100010,O,,NN,,,,true,1,,67,,AV,L BLUM,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,2.187876,50.705414,0.53,housenumber,67 Rue Léon Blum 62380 Esquerdes,62309_0150_00067,G,67 RUE LEON BLUM,
324180181,00012,32418018100012,O,1982-04-01,NN,,,,true,1,,580,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,2.188782,50.706325,0.96,housenumber,580 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00580,G,580 RUE BERNARD CHOCHOY,
324622646,00085,32462264600085,O,2002-08-01,NN,,,2021-05-27T16:31:36,true,3,,28,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,74.1J,NAFRev1,N,2.196328,50.706877,0.96,housenumber,28 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00028,G,28 RUE BERNARD CHOCHOY,
324725027,00035,32472502700035,O,2001-07-09,NN,,,2013-01-15T13:59:08,false,3,,236,,RUE,DE FERSINGHEM,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,45.2J,NAFRev1,O,2.172259,50.705729,0.96,housenumber,236 Rue de Fersinghem 62380 Esquerdes,62309_0023_00236,G,236 RUE DE FERSINGHEM,
325074631,00012,32507463100012,O,,,,,,true,1,,1576,,RUE,B CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.178746,50.707762,0.69,street,Résidence la Poudrerie Rue B Chochoy 62380 Esquerdes,62309_A003,G,RES LA POUDRERIE RUE B CHOCHOY,
325595809,00022,32559580900022,O,2004-06-01,NN,,,2015-05-14T05:51:29,false,4,,94,,RUE,ROGER SALENGRO,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.39Z,NAFRev2,O,2.184533,50.704655,0.95,housenumber,94 Rue Roger Salengro 62380 Esquerdes,62309_0165_00094,G,94 RUE ROGER SALENGRO,
326632734,00025,32663273400025,O,,NN,,,,true,1,,1078,,RUE,B CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,2.178746,50.707762,0.69,street,Résidence la Poudrerie Rue B Chochoy 62380 Esquerdes,62309_A003,G,RES LA POUDRERIE RUE B CHOCHOY,
327448098,00126,32744809800126,O,2010-01-01,,,,2013-08-13T10:05:09,false,2,,653,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,2.187587,50.706044,0.96,housenumber,653 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00653,G,653 RUE BERNARD CHOCHOY,
329709158,00011,32970915800011,O,,,,,,true,1,,2,,PL,JEAN JAURES,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,15.8F,NAF1993,N,2.183297,50.705222,0.84,housenumber,2 Place Jean Jaurés 62380 Esquerdes,62309_0145_00002,G,2 PLACE JEAN JAURES,
331231308,00015,33123130800015,O,1984-04-01,,,,2013-04-30T00:07:09,false,5,,166,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,2.194474,50.706762,0.96,housenumber,166 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00166,G,166 RUE BERNARD CHOCHOY,
331231308,00023,33123130800023,O,1991-01-15,02,2021,,2023-11-27T13:46:31,true,2,,122,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,86.21Z,NAFRev2,O,2.195087,50.706805,0.96,housenumber,122 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00122,G,122 RUE BERNARD CHOCHOY,
333082089,00017,33308208900017,O,,NN,,,,true,1,,1096,,RUE,B CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,55.3A,NAF1993,N,2.178746,50.707762,0.69,street,Résidence la Poudrerie Rue B Chochoy 62380 Esquerdes,62309_A003,G,RES LA POUDRERIE RUE B CHOCHOY,
337657423,00014,33765742300014,O,,,,,2007-09-09T08:03:31,true,1,,601,,,ANCIENNE POUDRERIE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,20.5C,NAF1993,N,2.178635,50.707804,0.52,street,Residence de la Poudrerie 62380 Esquerdes,62309_7gndx6,G,RESIDENCE DE LA POUDRERIE,
338939994,00012,33893999400012,O,,NN,,,,true,1,,276,,RUE,DE LA POSTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,2.184162,50.705032,0.95,housenumber,276 Rue de la Poste 62380 Esquerdes,62309_0090_00276,G,276 RUE DE LA POSTE,
339256661,00044,33925666100044,O,1991-04-17,NN,,,2022-07-25T03:35:23,true,3,,122,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.195087,50.706805,0.96,housenumber,122 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00122,G,122 RUE BERNARD CHOCHOY,
339747693,00010,33974769300010,O,,NN,,,,true,1,,1520,,CHE,DU PRETE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.176056,50.711438,0.47,street,Chemin du Prêtre 62380 Esquerdes,62309_0164,G,CHEMIN DU PRETRE,
340860154,00012,34086015400012,O,,,,,,true,1,,44,,PL,JEAN JAURES,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,55.3A,NAF1993,N,2.183232,50.705598,0.84,housenumber,44 Place Jean Jaurés 62380 Esquerdes,62309_0145_00044,G,44 PLACE JEAN JAURES,
341570836,00013,34157083600013,O,,NN,,,,true,1,,16,,RUE,GUY MOLLET,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,86.06,NAP,N,2.192011,50.703598,0.95,housenumber,16 Rue Guy Mollet 62380 Esquerdes,62309_0027_00016,G,16 RUE GUY MOLLET,
341570919,00017,34157091900017,O,,NN,,,,true,1,,16,,RUE,GUY MOLLET,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,86.06,NAP,N,2.192011,50.703598,0.95,housenumber,16 Rue Guy Mollet 62380 Esquerdes,62309_0027_00016,G,16 RUE GUY MOLLET,
341710226,00026,34171022600026,O,1993-02-15,NN,,,2008-11-07T01:02:27,true,3,,,,RUE,B CHOCHOIS,62380,ESQUERDES,,BP 13,62309,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,50.2Z,NAF1993,N,2.178746,50.707762,0.74,street,Résidence la Poudrerie Rue B Chochoy 62380 Esquerdes,62309_A003,G,RES LA POUDRERIE RUE B CHOCHOY,
343496832,00027,34349683200027,O,1998-12-01,NN,,4776ZP,2015-03-17T00:26:38,true,3,ANCIENNE POUDRIERE,1557,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.175673,50.70867,0.96,housenumber,1557 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_01557,G,1557 RUE BERNARD CHOCHOY,
343926044,00011,34392604400011,O,,,,,,true,1,,,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,69.12,NAP,N,2.184273,50.7075,0.96,street,Rue Bernard Chochoy 62380 Esquerdes,62309_0007,G,RUE BERNARD CHOCHOY,
344039219,00052,34403921900052,O,2013-06-30,NN,,,2016-06-29T03:23:04,false,3,,653,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,68.20B,NAFRev2,N,2.187587,50.706044,0.96,housenumber,653 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00653,G,653 RUE BERNARD CHOCHOY,
344574256,00014,34457425600014,O,,NN,,,,true,1,,16,,RUE,GUY MOLLET,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,86.06,NAP,N,2.192011,50.703598,0.95,housenumber,16 Rue Guy Mollet 62380 Esquerdes,62309_0027_00016,G,16 RUE GUY MOLLET,
344900428,00014,34490042800014,O,1900-01-01,NN,,,2011-04-28T00:37:31,false,6,,640,,RUE,PIERRE BROSSOLETTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.91A,NAFRev2,N,2.180099,50.704419,0.96,housenumber,640 Rue Pierre Brossolette 62380 Esquerdes,62309_0080_00640,G,640 RUE PIERRE BROSSOLETTE,
348026949,00027,34802694900027,O,1991-01-15,NN,,,2022-10-03T09:13:33,false,4,,122,,RUE,CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,2.195087,50.706805,0.89,housenumber,122 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00122,G,122 RUE BERNARD CHOCHOY,
349859991,00011,34985999100011,O,1989-01-01,NN,,,2010-04-28T11:09:53,false,4,,,,,,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350455069,00012,35045506900012,O,1989-04-06,NN,,,,true,1,,1327,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,60.2L,NAF1993,O,2.184273,50.7075,0.79,street,Rue Bernard Chochoy 62380 Esquerdes,62309_0007,G,RUE BERNARD CHOCHOY,
351201157,00010,35120115700010,O,1989-07-03,NN,,,2008-11-08T00:27:22,false,4,ANCIENNE POUDRERIE,1480,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1994-11-28,F,ENTREPRISE BAUDART,,,,45.4C,NAF1993,N,2.184273,50.7075,0.79,street,Rue Bernard Chochoy 62380 Esquerdes,62309_0007,G,RUE BERNARD CHOCHOY,
351201157,00028,35120115700028,O,1994-11-28,NN,,4332AA,2019-07-02T03:54:42,true,5,,44,,RUE,DE FERSINGHEM,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,O,2.174853,50.705516,0.96,housenumber,44 Rue de Fersinghem 62380 Esquerdes,62309_0023_00044,G,44 RUE DE FERSINGHEM,
352272421,00020,35227242100020,O,,NN,,,,true,1,,28,,RUE,BASSE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.2V,NAF1993,N,2.171666,50.70624,0.95,housenumber,28 Rue Basse 62380 Esquerdes,62309_0004_00028,G,28 RUE BASSE,
353853823,00014,35385382300014,O,,NN,,,,true,1,,235,,RUE,DU MONTAUBAN,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.189657,50.703584,0.95,housenumber,235 Rue du Montauban 62380 Esquerdes,62309_0067_00235,G,235 RUE DU MONTAUBAN,
353853971,00011,35385397100011,O,,NN,,,,true,1,,235,,RUE,DU MONTAUBANC,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.189657,50.703584,0.88,housenumber,235 Rue du Montauban 62380 Esquerdes,62309_0067_00235,G,235 RUE DU MONTAUBAN,
356000000,35224,35600000035224,O,2012-01-01,,,,2016-08-28T03:37:22,false,3,,171,,RUE,DE LA POSTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.185523,50.704791,0.95,housenumber,171 Rue de la Poste 62380 Esquerdes,62309_0090_00171,G,171 RUE DE LA POSTE,
356000315,04489,35600031504489,O,1991-01-01,NN,,,2009-10-17T12:33:05,false,4,,171,,RUE,DE LA POSTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.185523,50.704791,0.95,housenumber,171 Rue de la Poste 62380 Esquerdes,62309_0090_00171,G,171 RUE DE LA POSTE,
378808349,00013,37880834900013,O,1990-05-28,NN,,,2016-06-08T05:22:30,true,3,,,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184273,50.7075,0.96,street,Rue Bernard Chochoy 62380 Esquerdes,62309_0007,G,RUE BERNARD CHOCHOY,
379967516,00012,37996751600012,O,1990-11-01,NN,,,2013-02-07T19:46:14,true,3,,25,,RUE,DU PONT NEUF,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.182145,50.706234,0.82,street,Rue du Pont Neuf 62380 Esquerdes,62309_0085,G,RUE DU PONT NEUF,
379998636,00029,37999863600029,O,1991-05-02,01,2021,,2023-11-27T13:19:51,true,4,,122,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.195087,50.706805,0.96,housenumber,122 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00122,G,122 RUE BERNARD CHOCHOY,
380541227,00019,38054122700019,O,1990-12-01,NN,,,2008-11-08T00:37:42,false,4,,215,,RUE,DE LA POSTE,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,15.8C,NAF1993,O,2.18508,50.7049,0.95,housenumber,215 Rue de la Poste 62380 Esquerdes,62309_0090_00215,G,215 RUE DE LA POSTE,
381975259,00049,38197525900049,O,2011-12-01,,,,2011-12-15T15:52:33,true,1,,765,,RUE,BERNARD CHOCHOY,62380,ESQUERDES,,,62309,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.186581,50.706611,0.96,housenumber,765 Rue Bernard Chochoy 62380 Esquerdes,62309_0007_00765,G,765 RUE BERNARD CHOCHOY,