siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100961,00013,21110096100013,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,,,,,HOTE DE VILLE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.889657,42.812904,0.4,street,Le Village 11340 Comus,11096_ns5enk,G,LE VILLAGE,
211100961,00021,21110096100021,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.889657,42.812904,0.38,street,Le Village 11340 Comus,11096_ns5enk,D,LE VILLAGE,
251101275,00021,25110127500021,O,2021-10-18,,,,2021-10-28T15:00:14,true,1,MAIRIE,5,,,IERA DE LA MAIRIE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,84.12Z,NAFRev2,O,1.890885,42.813378,0.7,housenumber,5 Carrier de la Mairie 11340 Comus,11096_hbpjn3_00005,G,5 CARRIER DE LA MAIRIE,
261103675,00011,26110367500011,O,1986-01-06,NN,,,2016-11-20T14:05:57,true,4,,,,,MAIRIE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.890916,42.81322,0.9,street,Carrier de la Mairie 11340 Comus,11096_hbpjn3,G,CARRIER DE LA MAIRIE,
291101236,00011,29110123600011,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.889657,42.812904,0.38,street,Le Village 11340 Comus,11096_ns5enk,G,LE VILLAGE,
324253715,00043,32425371500043,O,,NN,,,,true,1,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324675321,00016,32467532100016,O,1982-06-01,NN,,,,true,3,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327421186,00013,32742118600013,O,1983-05-15,,,,,true,3,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334833456,00018,33483345600018,O,1986-01-01,NN,,,,false,4,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
349151423,00036,34915142300036,O,1995-02-01,NN,,,2021-06-19T11:43:16,false,3,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
378598916,00039,37859891600039,O,2007-10-01,NN,,,2011-04-23T07:09:01,false,3,,,,,LE VILLAGE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.42Z,NAFRev2,N,1.889657,42.812904,0.93,street,Le Village 11340 Comus,11096_ns5enk,G,LE VILLAGE,
379402068,00025,37940206800025,O,1999-10-11,NN,,,2009-11-26T09:15:07,false,4,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390090843,00017,39009084300017,O,1993-01-01,NN,,,2008-01-04T23:35:02,true,4,MAIRIE,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.890916,42.81322,0.9,street,Carrier de la Mairie 11340 Comus,11096_hbpjn3,D,CARRIER DE LA MAIRIE,
390535177,00013,39053517700013,O,,NN,,,,true,1,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
399875277,00028,39987527700028,O,1995-10-02,NN,,,,false,4,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
403858640,00010,40385864000010,O,1996-02-14,00,2020,4399CZ,2022-08-29T09:24:24,true,6,,10,,,BARRY DEL ROCROS,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.99C,NAFRev2,N,1.889567,42.812545,0.93,housenumber,10 Barry Del Rocros 11340 Comus,11096_ovqbsy_00010,G,10 BARRY DEL ROCROS,
405015058,00010,40501505800010,O,1966-01-01,NN,,,,true,4,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
415179316,00013,41517931600013,O,1998-01-08,NN,,,2008-01-04T23:00:24,true,4,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421128208,00012,42112820800012,O,1998-01-01,00,2019,,2021-10-27T08:01:58,true,5,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
477734917,00024,47773491700024,O,2019-04-01,,,,2019-07-17T13:48:40,true,1,,10,,RUE,BARRY D ESPINE,11340,COMUS,,,11096,11340,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.18Z,NAFRev2,N,1.889404,42.812825,0.75,housenumber,10 Barry d’Espine 11340 Comus,11096_9hz78h_00010,G,10 BARRY D ESPINE,
484058656,00014,48405865600014,O,2005-08-01,,,,2008-01-05T01:23:37,true,2,,,,,MAISON FORESTIERE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
505383984,00018,50538398400018,O,2008-08-18,,,4331ZB,2018-10-05T04:00:02,true,2,,,,,LE VILLAGE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,43.34Z,NAFRev2,N,1.889657,42.812904,0.93,street,Le Village 11340 Comus,11096_ns5enk,G,LE VILLAGE,
520886573,00010,52088657300010,O,2010-03-01,,,,2016-08-01T11:27:13,false,2,,,,,LA LISIERE ET CLOT SIBRA,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520886573,00028,52088657300028,O,2016-07-18,,,,2016-08-01T11:27:13,true,1,,7,,,CAMI DEL BOUME,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,01.42Z,NAFRev2,N,1.891229,42.815988,0.93,housenumber,7 Cami Del Boume 11340 Comus,11096_p24duu_00007,G,7 CAMI DEL BOUME,
615942554,00010,61594255400010,O,,,,,,true,1,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
775555790,00010,77555579000010,O,,NN,,,,true,1,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1982-01-30,F,,,,,62.11,NAP,N,,,0,,,,,,
775788953,00013,77578895300013,O,,NN,,,,true,1,,,,,,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
788776342,00016,78877634200016,O,2012-11-20,,,,2015-07-30T04:09:29,true,2,,128,,,DEVANT VILLE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2013-01-08,A,L'OUSTAL DE L'ANNETTA,,,,55.20Z,NAFRev2,N,1.889657,42.812904,0.35,street,Le Village 11340 Comus,11096_ns5enk,G,LE VILLAGE,
792181836,00026,79218183600026,O,2020-07-02,,,,2021-03-11T20:00:23,true,1,,20,,,CARRIER DE LA COUME,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,47.99A,NAFRev2,N,1.891204,42.812907,0.93,housenumber,20 Carrier de la Coume 11340 Comus,11096_nkuzwl_00020,G,20 CARRIER DE LA COUME,
821166972,00017,82116697200017,O,2015-01-01,,,,2016-06-27T04:00:25,true,1,,20,,,BARRY D ESPINE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.88906,42.812755,0.93,housenumber,20 Barry d’Espine 11340 Comus,11096_9hz78h_00020,G,20 BARRY D ESPINE,
822202776,00016,82220277600016,O,2016-08-26,,,1610AQ,2019-02-14T03:34:51,true,2,,7,,,CARRIER DE LA GLEISA,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,16.10A,NAFRev2,N,1.890737,42.813538,0.93,housenumber,7 Carrier de la Gleisa 11340 Comus,11096_90hium_00007,G,7 CARRIER DE LA GLEISA,
838669257,00019,83866925700019,O,2017-12-01,,,,2018-04-05T04:29:17,true,1,,8,,,BARRY DES IERES,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,1.890466,42.812426,0.93,housenumber,8 Barry des Ières 11340 Comus,11096_8x9t1r_00008,G,8 BARRY DES IERES,
844679449,00018,84467944900018,O,2018-12-03,,,,2019-11-19T03:36:14,true,1,,10,,RUE,BARRY D'ESPINE,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20B,NAFRev2,N,1.889404,42.812825,0.75,housenumber,10 Barry d’Espine 11340 Comus,11096_9hz78h_00010,G,10 BARRY D ESPINE,
849135421,00022,84913542100022,O,2019-12-01,,,,2021-02-23T18:07:06,true,1,,4,,,CARRIER DES MARTRES,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.59B,NAFRev2,N,1.890683,42.813102,0.93,housenumber,4 Carrier des Martres 11340 Comus,11096_a5kyc1_00004,G,4 CARRIER DES MARTRES,
879916948,00018,87991694800018,O,2020-01-01,01,2020,,2022-08-29T10:38:46,false,3,,24,,,CARRIER DE LA GLESIA ,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2022-01-01,F,CHEZ DINE ET LO,,,GITE D'ETAPE DE COMUS CHEZ DINE ET LO,55.20Z,NAFRev2,O,1.889865,42.813322,0.78,housenumber,24 Carrier de la Gleisa 11340 Comus,11096_90hium_00024,G,24 CARRIER DE LA GLEISA,
907838783,00013,90783878300013,O,2021-12-01,,,,2022-01-05T08:34:30,true,1,,24,,,CARRIER DE LA GLESIA ,11340,COMUS,,,11096,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,GITE D'ETAPE COMMUNAL LE PRESBYTERE,55.20Z,NAFRev2,O,1.889865,42.813322,0.78,housenumber,24 Carrier de la Gleisa 11340 Comus,11096_90hium_00024,G,24 CARRIER DE LA GLEISA,
