siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703805,00011,21270380500011,O,1983-03-01,02,2021,,2023-11-27T13:21:01,true,4,,,,,LE VILLAGE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.752725,49.234348,0.44,street,Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130,G,ROUTE DE LA MARE NEUVILLE,
252702337,00020,25270233700020,O,2002-11-12,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE PONT AUTHOU,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,90.0A,NAFRev1,O,0.764382,49.231624,0.37,street,Route Ancienne Rte de Rouen 27800 Malleville-sur-le-Bec,27380_0250,G,ROUTE ANCIENNE RTE DE ROUEN,
262709066,00019,26270906600019,O,2001-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.752725,49.234348,0.44,street,Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130,G,ROUTE DE LA MARE NEUVILLE,
310220082,00013,31022008200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313268732,00010,31326873200010,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,2,,71,,RTE,DE SAINT ELOI,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,0.762208,49.231675,0.85,housenumber,71 Route de Saint Eloi 27800 Malleville-sur-le-Bec,27380_0070_00071,G,71 ROUTE DE SAINT ELOI,
317428233,00231,31742823300231,O,2000-04-01,NN,,,2021-10-27T08:20:10,false,7,CET DE MALLEVILLE,,,RTE,DE PONT AUTHOU,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2020-02-28,F,ISS ENVIRONNEMENT,,,,38.11Z,NAFRev2,O,0.764382,49.231624,0.37,street,Route Ancienne Rte de Rouen 27800 Malleville-sur-le-Bec,27380_0250,G,ROUTE ANCIENNE RTE DE ROUEN,
319893889,00026,31989388900026,O,2006-03-11,,,,2019-11-14T14:00:28,false,3,,186,,CHE,DE LA CAMPAGNE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.90D,NAFRev2,N,0.767011,49.238507,0.86,housenumber,186 Chemin de la Campagne 27800 Malleville-sur-le-Bec,27380_0048_00186,G,186 CHEMIN DE LA CAMPAGNE,
324903822,00017,32490382200017,O,1982-04-25,,,,2019-11-14T14:00:28,false,3,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
327680427,00025,32768042700025,O,2013-08-01,,,,2021-08-17T20:00:52,true,3,,167,,CHE,DE LA HETRAIE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,DI-GI.COM,70.22Z,NAFRev2,N,0.741013,49.232287,0.86,housenumber,167 Chemin de la Hetraie 27800 Malleville-sur-le-Bec,27380_0090_00167,G,167 CHEMIN DE LA HETRAIE,
328233788,00020,32823378800020,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA MARTINIERE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,77.14,NAP,N,0.74472,49.236984,0.61,street,Route de la Mare Ribiere 27800 Malleville-sur-le-Bec,27380_0240,G,ROUTE DE LA MARE RIBIERE,
332310382,00020,33231038200020,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332310382,00038,33231038200038,O,2010-01-06,,,4332AA,2019-11-14T14:00:28,false,2,,1006,,RUE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.75785,49.232539,0.86,housenumber,1006 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_01006,G,1006 ROUTE DE LA MARE NEUVILLE,
333269298,00019,33326929800019,O,1985-03-30,,,,2019-11-14T14:00:28,true,4,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333446656,00030,33344665600030,O,2017-03-01,,,,2019-11-14T14:00:28,true,2,,186,,CHE,DE LA CAMPAGNE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,82.19Z,NAFRev2,N,0.767011,49.238507,0.86,housenumber,186 Chemin de la Campagne 27800 Malleville-sur-le-Bec,27380_0048_00186,G,186 CHEMIN DE LA CAMPAGNE,
338405756,00044,33840575600044,O,2012-03-31,,,,2019-11-14T14:00:28,true,2,,47,,,SENTE DE L'EGLISE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.34Z,NAFRev2,N,0.745741,49.2351,0.94,housenumber,47 Sente de l'Eglise 27800 Malleville-sur-le-Bec,27380_0064_00047,G,47 SENTE DE L EGLISE,
343257218,00010,34325721800010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,0.74895,49.234153,0.5,street,Route de Bosrobert 27800 Malleville-sur-le-Bec,27380_0035,G,ROUTE DE BOSROBERT,
349827394,00017,34982739400017,O,1989-03-01,01,2021,,2023-11-27T14:00:18,false,5,,,,,LA CAMPAGNE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,,01.11Z,NAFRev2,O,0.766797,49.238635,0.93,street,La Campagne 27800 Malleville-sur-le-Bec,27380_l02lh3,G,LA CAMPAGNE,
352251177,00023,35225117700023,O,2012-11-01,NN,,,2021-02-23T11:04:44,true,1,,559,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,0.753397,49.234354,0.88,housenumber,559 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00559,G,559 ROUTE DE LA MARE NEUVILLE,
388628059,00015,38862805900015,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388628299,00017,38862829900017,O,1990-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398092700,00051,39809270000051,O,2009-09-01,,,4520AC,2019-11-14T14:00:28,false,2,,865,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2017-06-01,F,AVENUE DE L'AUTO,,,,45.11Z,NAFRev2,O,0.756553,49.233329,0.88,housenumber,865 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00865,G,865 ROUTE DE LA MARE NEUVILLE,
399922020,00017,39992202000017,O,1994-10-01,NN,,,2021-09-06T10:01:52,true,3,,559,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.753397,49.234354,0.88,housenumber,559 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00559,G,559 ROUTE DE LA MARE NEUVILLE,
400760070,00013,40076007000013,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401533260,00014,40153326000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CABOTIERE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.742294,49.232998,0.86,street,La Cabottière 27800 Malleville-sur-le-Bec,27380_pniwbs,G,LA CABOTTIERE,
404665515,00015,40466551500015,O,1983-01-18,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404665523,00019,40466552300019,O,1995-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404949240,00018,40494924000018,O,1995-10-06,NN,,,2023-04-04T17:08:24,true,3,,559,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.753397,49.234354,0.88,housenumber,559 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00559,G,559 ROUTE DE LA MARE NEUVILLE,
405192782,00028,40519278200028,O,1999-01-17,NN,,4399CZ,2023-01-20T19:35:51,true,4,,47,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,43.99C,NAFRev2,N,0.745329,49.236047,0.81,housenumber,47 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00047,G,47 ROUTE DU BEC,
410339279,00011,41033927900011,O,1996-12-12,NN,,,2019-11-14T14:00:28,true,4,,,,,LES JARDINETS,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413469263,00011,41346926300011,O,1997-05-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA CAMPAGNE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,0.766797,49.238635,0.93,street,La Campagne 27800 Malleville-sur-le-Bec,27380_l02lh3,G,LA CAMPAGNE,
413736984,00019,41373698400019,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4A,NAFRev1,N,0.74895,49.234153,0.5,street,Route de Bosrobert 27800 Malleville-sur-le-Bec,27380_0035,G,ROUTE DE BOSROBERT,
419575246,00022,41957524600022,O,2009-01-10,NN,,,2023-01-07T08:32:51,true,3,,47,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,82.99Z,NAFRev2,N,0.745329,49.236047,0.81,housenumber,47 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00047,G,47 ROUTE DU BEC,
420732828,00033,42073282800033,O,2016-02-15,,,,2021-02-23T11:41:52,true,1,LA MARE RIBIERE,229,,RTE,DES GRANGES,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,82.19Z,NAFRev2,N,0.73963,49.23733,0.84,housenumber,229 Route des Granges 27800 Malleville-sur-le-Bec,27380_0085_00229,G,229 ROUTE DES GRANGES,
428299473,00010,42829947300010,O,1990-11-01,NN,,,2019-11-14T14:00:28,true,3,,84,,,SENTE DE L EGLISE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,0.745419,49.235051,0.94,housenumber,84 Sente de l'Eglise 27800 Malleville-sur-le-Bec,27380_0064_00084,G,84 SENTE DE L EGLISE,
433035748,00097,43303574800097,O,2005-04-13,,,,2019-11-14T14:00:28,false,3,,,,,CET DE MALLEVILLE SUR LE BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-02-15,F,EUROPOWERTECHNOLOGY,,,,35.11Z,NAFRev2,N,0.752725,49.234348,0.8,street,Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130,G,ROUTE DE LA MARE NEUVILLE,
439432832,00012,43943283200012,O,2001-09-22,NN,,,2019-11-14T14:00:28,true,3,,40,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.745694,49.23616,0.81,housenumber,40 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00040,G,40 ROUTE DU BEC,
441798832,00016,44179883200016,O,2002-04-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CABOTIERE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.742294,49.232998,0.86,street,La Cabottière 27800 Malleville-sur-le-Bec,27380_pniwbs,G,LA CABOTTIERE,
442152104,00018,44215210400018,O,2002-04-29,NN,,,2019-11-14T14:00:28,true,3,,199,,RTE,DE LA MARNE RIBIERE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.742692,49.23669,0.78,housenumber,199 Route de la Mare Ribiere 27800 Malleville-sur-le-Bec,27380_0240_00199,G,199 ROUTE DE LA MARE RIBIERE,
448022087,00028,44802208700028,O,2004-12-01,NN,,,2019-11-14T14:00:28,false,4,,167,,CHE,DE LA HETRAIE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,61.20Z,NAFRev2,O,0.741013,49.232287,0.86,housenumber,167 Chemin de la Hetraie 27800 Malleville-sur-le-Bec,27380_0090_00167,G,167 CHEMIN DE LA HETRAIE,
448439497,00018,44843949700018,O,2003-05-06,NN,,,2019-11-14T14:00:28,false,5,,10,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.12A,NAFRev2,O,0.746289,49.236231,0.88,housenumber,10 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00010,G,10 ROUTE DE LA MARE NEUVILLE,
448439497,00026,44843949700026,O,2011-07-01,02,2021,4312AZ,2023-11-27T13:13:39,true,1,,148,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.12A,NAFRev2,O,0.74717,49.236096,0.88,housenumber,148 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00148,G,148 ROUTE DE LA MARE NEUVILLE,
448487405,00020,44848740500020,O,2011-04-01,,,,2021-02-23T13:30:11,true,1,,10,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.746289,49.236231,0.88,housenumber,10 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00010,G,10 ROUTE DE LA MARE NEUVILLE,
451947337,00015,45194733700015,O,2004-02-04,NN,,,2019-11-14T14:00:28,true,6,,47,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.91B,NAFRev2,N,0.745329,49.236047,0.81,housenumber,47 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00047,G,47 ROUTE DU BEC,
482258480,00037,48225848000037,P,2012-09-10,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MALLEVILLE-SUR-LE-BEC,,[ND],27380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-01,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
482481090,00017,48248109000017,O,2005-06-01,NN,,4399DA,2019-11-14T14:00:28,true,4,,150,,SEN,DE L'EGLISE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,43.39Z,NAFRev2,O,0.746366,49.233883,0.85,housenumber,150 Sente de l'Eglise 27800 Malleville-sur-le-Bec,27380_0064_00150,G,150 SENTE DE L EGLISE,
484798335,00010,48479833500010,O,2005-11-01,,,,2019-11-14T14:00:28,true,3,LA MARE NEUVILLE,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,0.755639,49.233388,0.93,street,La Mare Neuville 27800 Malleville-sur-le-Bec,27380_B018,D,LA MARE NEUVILLE,
487747438,00017,48774743800017,O,2006-01-10,NN,,3109BA,2023-05-03T03:47:01,true,3,LA CABOTIERE,635,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,31.09B,NAFRev2,O,0.737626,49.233205,0.82,housenumber,635 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00635,G,635 ROUTE DU BEC,
488235359,00020,48823535900020,O,2014-11-13,,,,2023-04-20T08:40:10,true,1,,425,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,68.20B,NAFRev2,N,0.741028,49.233915,0.82,housenumber,425 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00425,G,425 ROUTE DU BEC,
489221366,00029,48922136600029,O,2012-01-01,01,2021,,2023-11-27T13:41:59,true,2,,5,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.746202,49.236305,0.88,housenumber,5 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00005,G,5 ROUTE DE LA MARE NEUVILLE,
490580842,00014,49058084200014,O,2006-04-14,,,,2019-11-14T14:00:28,true,2,,118,,CHE,DE LA CAMPAGNE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.767971,49.238282,0.86,housenumber,118 Chemin de la Campagne 27800 Malleville-sur-le-Bec,27380_0048_00118,G,118 CHEMIN DE LA CAMPAGNE,
495034969,00024,49503496900024,P,2017-11-15,,,,2019-11-14T14:00:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALLEVILLE-SUR-LE-BEC,,[ND],27380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-11,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
499389245,00048,49938924500048,O,2009-04-01,,,,2019-11-14T14:00:28,false,1,C.E.T. DE MALLEVILLE SUR LE BEC,,,RTE,DE PONT D'ANTON,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,0.764382,49.231624,0.4,street,Route Ancienne Rte de Rouen 27800 Malleville-sur-le-Bec,27380_0250,G,ROUTE ANCIENNE RTE DE ROUEN,
499791358,00017,49979135800017,O,2007-09-01,NN,,,2019-11-14T14:00:28,true,4,,177,,RTE,DE SAINT ELOI,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.32A,NAFRev2,O,0.763532,49.231419,0.86,housenumber,177 Route de Saint Eloi 27800 Malleville-sur-le-Bec,27380_0070_00177,G,177 ROUTE DE SAINT ELOI,
500076286,00011,50007628600011,O,2007-10-01,,,,2019-11-14T14:00:28,false,3,,109,,RTE,DE BOSROBERT,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2010-02-15,F,MESSACHAUFFE,,,,43.22B,NAFRev2,N,0.746433,49.235566,0.85,housenumber,109 Route de Bosrobert 27800 Malleville-sur-le-Bec,27380_0035_00109,G,109 ROUTE DE BOSROBERT,
501118368,00015,50111836800015,O,2007-12-01,,,,2019-11-14T14:00:28,true,3,,235,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.89Z,NAFRev2,N,0.74361,49.235111,0.82,housenumber,235 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00235,G,235 ROUTE DU BEC,
501522262,00036,50152226200036,P,2023-09-21,,,,2023-10-18T19:41:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALLEVILLE-SUR-LE-BEC,,[ND],27380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-05,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
501591192,00015,50159119200015,O,2008-01-01,NN,,,2019-11-14T14:00:28,true,2,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
513927509,00010,51392750900010,O,2009-08-03,,,,2019-11-14T14:00:28,true,1,,,,,N 73 CHEMIN DE LA HETRAIE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,88.10A,NAFRev2,N,0.740608,49.232925,0.88,housenumber,73 Chemin de la Hetraie 27800 Malleville-sur-le-Bec,27380_0090_00073,G,73 CHEMIN DE LA HETRAIE,
514870757,00028,51487075700028,O,2015-02-01,01,2021,9602AA,2023-11-27T13:36:27,true,2,,50,,RTE,DES GRANGES,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2017-12-01,A,DAVID PREVOTS COIFFURE BEAUTE BIEN-,,,DAVID PREVOTS,96.02A,NAFRev2,O,0.741212,49.238384,0.84,housenumber,50 Route des Granges 27800 Malleville-sur-le-Bec,27380_0085_00050,G,50 ROUTE DES GRANGES,
520459058,00019,52045905800019,O,2010-03-01,,,4331ZB,2019-11-14T14:00:28,true,2,,,,,SENTE DE L'EGLISE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,43.31Z,NAFRev2,N,0.745763,49.235182,0.94,street,Sente de l'Eglise 27800 Malleville-sur-le-Bec,27380_0064,G,SENTE DE L EGLISE,
534603220,00052,53460322000052,O,2015-04-14,,,,2019-11-14T14:00:28,false,1,ROUTE DU PONT-AUTHOU,,,,RD 38,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,35.11Z,NAFRev2,N,0.752641,49.233684,0.39,street,Route du Pressoir 27800 Malleville-sur-le-Bec,27380_0230,D,ROUTE DU PRESSOIR,
534603220,00060,53460322000060,O,2015-04-14,,,,2019-11-14T14:00:28,false,1,RD,38,,RTE,DU PONT AUTHOU,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,35.11Z,NAFRev2,N,0.752641,49.233684,0.33,street,Route du Pressoir 27800 Malleville-sur-le-Bec,27380_0230,G,ROUTE DU PRESSOIR,
535401319,00012,53540131900012,O,2011-10-14,,,,2019-11-14T14:00:28,true,2,,97,,,SENTE DE LA PLAINE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,MALLEVILLE CONSEIL,70.22Z,NAFRev2,N,0.749452,49.236541,0.93,housenumber,97 Sente de la Plaine 27800 Malleville-sur-le-Bec,27380_0200_00097,G,97 SENTE DE LA PLAINE,
538901257,00013,53890125700013,O,2011-12-01,,,,2019-11-14T14:00:28,false,2,,40,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,0.745694,49.23616,0.81,housenumber,40 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00040,G,40 ROUTE DU BEC,
750134330,00018,75013433000018,O,2007-04-12,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,LE VILLAGE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2007-04-12,A,,,,,94.99Z,NAFRev2,N,0.752725,49.234348,0.44,street,Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130,G,ROUTE DE LA MARE NEUVILLE,
750798738,00050,75079873800050,O,2020-01-01,,,,2021-06-11T08:49:50,true,1,,97,,,SENTE DE LA PLAINE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.749452,49.236541,0.93,housenumber,97 Sente de la Plaine 27800 Malleville-sur-le-Bec,27380_0200_00097,G,97 SENTE DE LA PLAINE,
753747815,00011,75374781500011,O,2012-09-10,,,,2019-11-14T14:00:28,true,2,,765,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2013-08-31,F,STEF T.H. RAVALEMENT,,,,43.34Z,NAFRev2,N,0.755182,49.233796,0.88,housenumber,765 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00765,G,765 ROUTE DE LA MARE NEUVILLE,
753845916,00018,75384591600018,O,2012-09-10,,,,2019-11-14T14:00:28,true,2,,765,,RTE,DE LA MARE NEUVILLE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2013-08-31,F,STEF T.H. RAVALEMENT,,,,43.99D,NAFRev2,N,0.755182,49.233796,0.88,housenumber,765 Route de la Mare Neuville 27800 Malleville-sur-le-Bec,27380_0130_00765,G,765 ROUTE DE LA MARE NEUVILLE,
780825527,00010,78082552700010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.04,NAP,N,,,0,,,,,,
790121511,00014,79012151100014,O,2013-01-01,,,,2020-04-09T07:54:54,false,2,,114,,CHE,DE LA HETRAIE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,66.22Z,NAFRev2,N,0.740622,49.232669,0.86,housenumber,114 Chemin de la Hetraie 27800 Malleville-sur-le-Bec,27380_0090_00114,G,114 CHEMIN DE LA HETRAIE,
797733268,00024,79773326800024,O,2014-02-01,,,,2021-02-23T16:25:42,true,1,,425,,RTE,DU BEC,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,0.741028,49.233915,0.82,housenumber,425 Route du Bec 27800 Malleville-sur-le-Bec,27380_0020_00425,G,425 ROUTE DU BEC,
800913055,00011,80091305500011,O,2014-03-31,,,,2019-11-14T14:00:28,true,1,,120,,RTE,DE SAINT ELOI,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.50Z,NAFRev2,N,0.762766,49.231417,0.86,housenumber,120 Route de Saint Eloi 27800 Malleville-sur-le-Bec,27380_0070_00120,G,120 ROUTE DE SAINT ELOI,
808741730,00010,80874173000010,O,2015-01-01,,,,2022-11-21T08:46:11,true,2,,199,,RTE,DE LA MARE RIBIERE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,74.90B,NAFRev2,N,0.742692,49.23669,0.87,housenumber,199 Route de la Mare Ribiere 27800 Malleville-sur-le-Bec,27380_0240_00199,G,199 ROUTE DE LA MARE RIBIERE,
808970941,00015,80897094100015,O,2014-10-20,,,,2019-11-14T14:00:28,true,2,,28,,RTE,DU PRESSOIR,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.99A,NAFRev2,N,0.752526,49.234007,0.84,housenumber,28 Route du Pressoir 27800 Malleville-sur-le-Bec,27380_0230_00028,G,28 ROUTE DU PRESSOIR,
809833916,00012,80983391600012,O,2015-02-15,,,,2021-10-22T03:48:19,true,2,,186,,CHE,DE LA CAMPAGNE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,0.767011,49.238507,0.86,housenumber,186 Chemin de la Campagne 27800 Malleville-sur-le-Bec,27380_0048_00186,G,186 CHEMIN DE LA CAMPAGNE,
813160207,00011,81316020700011,O,2012-07-03,,,,2019-11-14T14:00:28,true,1,,97,,,SENTE DE LA PLAINE,27800,MALLEVILLE-SUR-LE-BEC,,,27380,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,91.03Z,NAFRev2,N,0.749452,49.236541,0.93,housenumber,97 Sente de la Plaine 27800 Malleville-sur-le-Bec,27380_0200_00097,G,97 SENTE DE LA PLAINE,