id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1215982,2019-06-26,000001,Vente,140000,,,PETIT CHEMIN,B022,80120,80244,Dominois,80,,,80244000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,811,1.827235,50.32846
2019-1215982,2019-06-26,000001,Vente,140000,27,,RUE DE BAS,0020,80120,80244,Dominois,80,,,80244000AD0104,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,698,1.826895,50.328362
2019-1217182,2019-10-28,000001,Vente,130000,25,,RUE DE BAS,0020,80120,80244,Dominois,80,,,80244000AD0031,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1137,1.827461,50.328427
2019-1217182,2019-10-28,000001,Vente,130000,25,,RUE DE BAS,0020,80120,80244,Dominois,80,,,80244000AD0031,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.827461,50.328427
2019-1217182,2019-10-28,000001,Vente,130000,,,RUE DE BAS,0020,80120,80244,Dominois,80,,,80244000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.826929,50.328244
2019-1217306,2019-11-22,000001,Vente,133000,,,LE VILLAGE,B033,80120,80244,Dominois,80,,,80244000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,1865,1.856219,50.329406
2019-1217306,2019-11-22,000001,Vente,133000,3,,GRAND'RUE,0036,80120,80244,Dominois,80,,,80244000AC0090,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1262,1.855941,50.329043
2019-1217540,2019-11-23,000001,Vente,53600,,,LE PATY DE LA BOGNE,B021,80120,80244,Dominois,80,,,80244000AD0001,,,,,,,,,,,,,0,,,,,P,prés,,,687,1.8228,50.327766
2019-1217540,2019-11-23,000001,Vente,53600,19,,RUE DE LA HOUSSOYE,0040,80120,80244,Dominois,80,,,80244000AD0002,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,773,1.822931,50.327821
