siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503940,00018,21250394000018,O,1983-03-01,11,2019,,2021-10-27T08:07:27,true,4,,14,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.665683,47.493116,0.96,housenumber,14 Grande Rue 25260 Montenois,25394_0050_00014,G,14 GRANDE RUE,
212503940,00026,21250394000026,O,1983-12-21,02,2019,,2021-10-27T08:07:27,false,3,,17,,RUE,D'ARCEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.665683,47.495699,0.96,housenumber,17 Rue d’Arcey 25260 Montenois,25394_0005_00017,G,17 RUE D ARCEY,
212503940,00034,21250394000034,O,1987-10-13,01,2019,,2021-10-27T08:07:27,false,3,,6,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA CLAIREFONTAINE,,,,85.10Z,NAFRev2,N,6.665683,47.493116,0.96,housenumber,6 Grande Rue 25260 Montenois,25394_0050_00006,G,6 GRANDE RUE,
212503940,00042,21250394000042,O,1995-01-01,NN,,,2009-11-12T15:02:37,false,3,MAIRIE,14,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MONTENOIS,,,,37.00Z,NAFRev2,N,6.665683,47.493116,0.96,housenumber,14 Grande Rue 25260 Montenois,25394_0050_00014,G,14 GRANDE RUE,
212503940,00059,21250394000059,O,2000-01-01,NN,,,,false,4,MAIRIE,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,6.669684,47.48519,0.52,street,Rue des Prairies 25260 Montenois,25394_0097,D,RUE DES PRAIRIES,
212503940,00067,21250394000067,O,2001-12-25,NN,,,2009-11-12T15:03:48,false,2,MAIRIE,14,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOT PREI ET SERRES,,,,42.99Z,NAFRev2,N,6.665683,47.493116,0.96,housenumber,14 Grande Rue 25260 Montenois,25394_0050_00014,G,14 GRANDE RUE,
262501059,00014,26250105900014,O,1983-03-01,NN,,,2010-06-26T03:06:58,true,4,MAIRIE,14,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.665683,47.493116,0.96,housenumber,14 Grande Rue 25260 Montenois,25394_0050_00014,G,14 GRANDE RUE,
292500626,00018,29250062600018,O,,NN,,,,true,1,,,,,MAIRIE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,70.1C,NAF1993,N,6.669684,47.48519,0.52,street,Rue des Prairies 25260 Montenois,25394_0097,G,RUE DES PRAIRIES,
301471991,00010,30147199100010,O,,NN,,,,true,1,,8,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,6.665619,47.493168,0.96,housenumber,8 Grande Rue 25260 Montenois,25394_0050_00008,G,8 GRANDE RUE,
301472007,00014,30147200700014,O,,NN,,,,true,1,,8,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,6.665619,47.493168,0.96,housenumber,8 Grande Rue 25260 Montenois,25394_0050_00008,G,8 GRANDE RUE,
301472015,00017,30147201500017,O,,,,,,true,1,,8,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,6.665619,47.493168,0.96,housenumber,8 Grande Rue 25260 Montenois,25394_0050_00008,G,8 GRANDE RUE,
301731972,00016,30173197200016,O,,NN,,,,true,1,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1975-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
306991795,00015,30699179500015,O,,,,,,true,1,,,,CHE,D ARMONT,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.665302,47.496542,0.53,street,Rue d’Arcey 25260 Montenois,25394_0005,G,RUE D ARCEY,
314524968,00018,31452496800018,O,1978-01-01,NN,,,,true,1,,,,,VOIE DE SAUSSET,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,93.0D,NAF1993,N,6.666687,47.488134,0.55,street,Rue du Sausset 25260 Montenois,25394_0115,G,RUE DU SAUSSET,
315194720,00035,31519472000035,O,1992-09-01,NN,,,2006-12-15T00:18:34,false,3,,11,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,6.665323,47.493418,0.96,housenumber,11 Grande Rue 25260 Montenois,25394_0050_00011,G,11 GRANDE RUE,
316119437,00010,31611943700010,O,,NN,,,,true,1,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
317906741,00028,31790674100028,O,,NN,,,,true,1,,,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,6.664147,47.494982,0.96,street,Grande Rue 25260 Montenois,25394_0050,G,GRANDE RUE,
320669872,00030,32066987200030,O,,,,,,true,1,,18,,RUE,DES PRAIRIES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.670835,47.484688,0.95,housenumber,18 Rue des Prairies 25260 Montenois,25394_0097_00018,G,18 RUE DES PRAIRIES,
322872441,00017,32287244100017,O,,NN,,,,true,1,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
323237503,00038,32323750300038,O,2012-06-01,01,2019,,2021-12-01T03:38:36,true,2,,3,,RUE,GUY MOQUET,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,O,6.665141,47.492298,0.84,housenumber,3 Rue Guy Mocquet 25260 Montenois,25394_0082_00003,G,3 RUE GUY MOCQUET,
325709590,00021,32570959000021,O,1982-10-01,,,,2012-07-28T10:48:24,true,3,,8,,RUE,DU VERGER,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,6.669868,47.489439,0.95,housenumber,8 Rue du Verger 25260 Montenois,25394_0123_00008,G,8 RUE DU VERGER,
327722765,00010,32772276500010,O,,,,,,true,1,,24,,RUE,D ARCEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.665568,47.496687,0.96,housenumber,24 Rue d’Arcey 25260 Montenois,25394_0005_00024,G,24 RUE D ARCEY,
329559769,00032,32955976900032,O,1991-01-01,NN,,,2011-10-07T09:02:33,false,5,,8,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.21Z,NAFRev2,N,6.665573,47.489022,0.86,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
329559769,00065,32955976900065,O,2011-02-01,,,,2019-06-11T09:58:31,false,2,,3,,RUE,GUY MOQUET,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,6.665141,47.492298,0.84,housenumber,3 Rue Guy Mocquet 25260 Montenois,25394_0082_00003,G,3 RUE GUY MOCQUET,
329808281,00011,32980828100011,O,,,,,,true,1,,34,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,6.665506,47.491201,0.96,housenumber,34 Rue de Lougres 25260 Montenois,25394_0070_00034,G,34 RUE DE LOUGRES,
329826218,00011,32982621800011,O,,,,,,true,1,,10,,RUE,DES PRAIRIES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.72,NAP,N,6.670747,47.485027,0.95,housenumber,10 Rue des Prairies 25260 Montenois,25394_0097_00010,G,10 RUE DES PRAIRIES,
329948830,00016,32994883000016,O,1984-05-01,NN,,,2016-07-08T15:36:18,false,4,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329948830,00024,32994883000024,O,1998-01-01,NN,,,2016-08-24T03:59:38,true,3,,15,,RUE,D'ONANS,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.658379,47.493527,0.95,housenumber,15 Rue d’Onans 25260 Montenois,25394_0090_00015,G,15 RUE D ONANS,
330128281,00012,33012828100012,O,1984-07-02,NN,,,2008-01-04T19:56:38,true,3,,5,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.666152,47.493082,0.96,housenumber,5 Grande Rue 25260 Montenois,25394_0050_00005,G,5 GRANDE RUE,
330716747,00010,33071674700010,O,1900-01-01,NN,,,2011-04-28T00:25:56,false,3,,28,,RUE,PRAIRIES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.671176,47.485237,0.89,housenumber,28 Rue des Prairies 25260 Montenois,25394_0097_00028,G,28 RUE DES PRAIRIES,
331940379,00018,33194037900018,O,1984-12-21,NN,,,2008-04-05T00:33:52,true,3,,,,RTE,DE MONTBELIARD,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.668747,47.492906,0.8,street,Voie de Montbeliard 25260 Montenois,25394_0080,G,VOIE DE MONTBELIARD,
333138352,00021,33313835200021,O,2021-03-08,,,,2021-04-03T11:06:55,true,1,,5,,RUE,DU LAVOIR,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2021-03-08,A,LE RUCHER DES LOULOUS,,,,01.49Z,NAFRev2,N,6.666459,47.494598,0.95,housenumber,5 Rue du Lavoir 25260 Montenois,25394_0069_00005,G,5 RUE DU LAVOIR,
334694726,00012,33469472600012,O,,NN,,,,true,1,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337809990,00027,33780999000027,O,2001-07-01,NN,,,,false,4,,2,,RUE,DES FLEURS,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,85.1G,NAFRev1,N,6.66696,47.48775,0.95,housenumber,2 Rue des Fleurs 25260 Montenois,25394_0045_00002,G,2 RUE DES FLEURS,
338193246,00018,33819324600018,O,1986-07-04,NN,,,2009-03-30T20:14:29,true,8,,1,,RUE,SAINTE-MARIE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.666106,47.492512,0.95,housenumber,1 Rue de Sainte-Marie 25260 Montenois,25394_0110_00001,G,1 RUE DE SAINTE MARIE,
338877376,00016,33887737600016,O,1986-07-16,01,2019,1071CB,2021-10-27T08:32:22,true,4,,20,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.664846,47.494204,0.96,housenumber,20 Grande Rue 25260 Montenois,25394_0050_00020,G,20 GRANDE RUE,
338877376,00024,33887737600024,O,1991-06-05,NN,,,2015-04-30T17:44:04,false,4,,,,,CENTRE COMMERCIAL,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
339158032,00013,33915803200013,O,1986-07-15,NN,,,2008-01-04T21:28:08,true,3,,20,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.664846,47.494204,0.96,housenumber,20 Grande Rue 25260 Montenois,25394_0050_00020,G,20 GRANDE RUE,
339723124,00014,33972312400014,O,1986-09-01,NN,,,2008-01-04T21:33:30,true,3,,9,,RTE,DE STE MARIE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.666868,47.491005,0.75,housenumber,9 Rue de Sainte-Marie 25260 Montenois,25394_0110_00009,G,9 RUE DE SAINTE MARIE,
341842730,00010,34184273000010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,62.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
342616083,00032,34261608300032,O,1997-06-01,NN,,,2008-11-08T00:16:40,true,4,,,,RTE,DE BRETIGNEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.3E,NAFRev1,O,6.667704,47.49096,0.32,street,Rue de Sainte-Marie 25260 Montenois,25394_0110,G,RUE DE SAINTE MARIE,
342737228,00011,34273722800011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.46,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
342740701,00038,34274070100038,O,2003-09-01,NN,,,2008-11-08T00:16:50,true,3,,35,,RUE,D'ARCEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.7H,NAFRev1,N,6.66479,47.498504,0.96,housenumber,35 Rue d’Arcey 25260 Montenois,25394_0005_00035,G,35 RUE D ARCEY,
342879855,00027,34287985500027,O,2001-11-15,NN,,,2008-11-08T00:17:01,false,4,,60,B,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,45.1A,NAFRev1,O,6.664493,47.489384,0.86,housenumber,60bis Rue de Lougres 25260 Montenois,25394_0070_00060_bis,G,60BIS RUE DE LOUGRES,
344752571,00028,34475257100028,O,1999-08-24,NN,,,2014-07-08T00:49:47,false,5,,10,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,O,6.665573,47.489022,0.82,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
344752571,00036,34475257100036,O,2010-12-16,,,,2019-03-20T04:27:22,true,2,,11,,RUE,DE LA PIERRE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.662283,47.497731,0.95,housenumber,11 Rue de la Pierre 25260 Montenois,25394_0093_00011,G,11 RUE DE LA PIERRE,
347606261,00027,34760626100027,O,,NN,,,,true,1,,4,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.01,NAP,N,6.665573,47.489022,0.86,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
349097402,00011,34909740200011,O,1988-12-01,01,2019,,2021-10-27T08:39:17,true,3,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349520403,00016,34952040300016,O,1989-01-01,NN,,,2008-01-05T19:40:07,true,3,,33,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.664147,47.494982,0.96,housenumber,33 Grande Rue 25260 Montenois,25394_0050_00033,G,33 GRANDE RUE,
350782462,00013,35078246200013,O,1989-06-05,NN,,,2015-05-14T03:11:03,false,4,,,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,47.73Z,NAFRev2,O,6.665573,47.489022,0.96,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
350782462,00021,35078246200021,O,2013-04-19,01,2019,,2021-10-27T08:01:21,true,1,,1,,RUE,GUY MOQUET,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2013-04-19,A,PHARMACIE OUDET,,,PHARMACIE OUDET,47.73Z,NAFRev2,O,6.665351,47.492181,0.84,housenumber,1 Rue Guy Mocquet 25260 Montenois,25394_0082_00001,G,1 RUE GUY MOCQUET,
350873105,00018,35087310500018,O,,,,,,true,1,,,,RUE,DE MONTBELIARD,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,24.08,NAP,N,6.668747,47.492906,0.8,street,Voie de Montbeliard 25260 Montenois,25394_0080,G,VOIE DE MONTBELIARD,
351767314,00013,35176731400013,O,,NN,,,,true,1,,4,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,6.665573,47.489022,0.86,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
378803753,00011,37880375300011,O,1990-07-02,,,,2012-04-19T10:40:09,true,3,,57,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.1D,NAF1993,N,6.667155,47.485765,0.96,housenumber,57 Rue de Lougres 25260 Montenois,25394_0070_00057,G,57 RUE DE LOUGRES,
381136878,00018,38113687800018,O,1990-12-31,NN,,,2008-01-04T21:51:54,true,3,,,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.664147,47.494982,0.96,street,Grande Rue 25260 Montenois,25394_0050,G,GRANDE RUE,
381576222,00016,38157622200016,O,,NN,,,,true,1,,3,,RTE,D'ARCEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,67.2Z,NAF1993,N,6.666704,47.493556,0.76,housenumber,3 Rue d’Arcey 25260 Montenois,25394_0005_00003,G,3 RUE D ARCEY,
381603752,00019,38160375200019,O,,NN,,,,true,1,,18,,RUE,D'ARCEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1G,NAF1993,N,6.667024,47.496664,0.96,housenumber,18 Rue d’Arcey 25260 Montenois,25394_0005_00018,G,18 RUE D ARCEY,
381885722,00011,38188572200011,O,,NN,,,,true,1,,4,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,6.665573,47.489022,0.86,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
382185999,00010,38218599900010,O,1991-06-01,NN,,,,false,3,,11,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,85.1G,NAF1993,N,6.665323,47.493418,0.96,housenumber,11 Grande Rue 25260 Montenois,25394_0050_00011,G,11 GRANDE RUE,
383675592,00018,38367559200018,O,1991-10-19,NN,,,2008-01-04T22:27:39,true,3,,2,,RUE,DU QUEMEN,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.667073,47.492568,0.95,housenumber,2 Rue du Quemen 25260 Montenois,25394_0098_00002,G,2 RUE DU QUEMEN,
384943155,00018,38494315500018,O,,NN,,,,true,1,,8,,RUE,DU LAVOIR,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,6.666458,47.495161,0.85,street,Rue du Lavoir 25260 Montenois,25394_0069,G,RUE DU LAVOIR,
387460876,00015,38746087600015,O,1992-05-01,NN,,,2014-07-08T01:13:10,true,4,,9,,RUE,DES COQUELICOTS,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,6.669498,47.484593,0.95,housenumber,9 Rue des Coquelicots 25260 Montenois,25394_0034_00009,G,9 RUE DES COQUELICOTS,
388110132,00015,38811013200015,O,1992-04-19,NN,,,2013-05-18T03:01:57,true,4,MAIRIE DE MONTENOIS,,,,MAIRIE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,93.12Z,NAFRev2,N,6.669684,47.48519,0.52,street,Rue des Prairies 25260 Montenois,25394_0097,G,RUE DES PRAIRIES,
392782371,00018,39278237100018,O,,NN,,,,true,1,,9,,RUE,ARCEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,6.665906,47.49444,0.88,housenumber,9 Rue d’Arcey 25260 Montenois,25394_0005_00009,G,9 RUE D ARCEY,
392782967,00013,39278296700013,O,1976-01-01,NN,,,2012-01-24T08:03:26,true,4,,1,,RUE,DU QUEMEN,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.667262,47.493125,0.95,housenumber,1 Rue du Quemen 25260 Montenois,25394_0098_00001,G,1 RUE DU QUEMEN,
392823399,00036,39282339900036,O,,NN,,,,true,1,,12,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,52.5Z,NAF1993,O,6.665761,47.49136,0.96,housenumber,12 Rue de Lougres 25260 Montenois,25394_0070_00012,G,12 RUE DE LOUGRES,
393254206,00013,39325420600013,O,1989-01-01,NN,,,2008-01-05T00:13:59,true,3,,18,R,,DE BENTAL,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.662562,47.492215,0.66,street,Rue de Beutal 25260 Montenois,25394_0013,G,RUE DE BEUTAL,
393315940,00014,39331594000014,O,,NN,,,,true,1,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395302227,00032,39530222700032,O,1998-03-09,NN,,,2018-09-29T12:23:20,true,4,,12,,PL,TOUSSAINT LOUVERTURE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,86.90E,NAFRev2,O,6.664865,47.491821,0.88,housenumber,12 Place Toussaint Louverture 25260 Montenois,25394_0119_00012,G,12 PLACE TOUSSAINT LOUVERTURE,
399982396,00018,39998239600018,O,1995-01-01,NN,,,2008-01-05T20:15:10,true,3,,,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.665573,47.489022,0.96,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
400031167,00010,40003116700010,O,1994-01-01,NN,,,2006-10-28T02:47:13,false,3,,,,,,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
401220546,00048,40122054600048,O,2009-10-01,NN,,,2017-05-04T05:04:58,false,2,,,,RTE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,93.29Z,NAFRev2,O,6.665573,47.489022,0.78,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
407769363,00018,40776936300018,O,,NN,,,,true,1,,6,,RTE,DE BRETIGNEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,45.2V,NAF1993,N,6.666734,47.491706,0.39,housenumber,6 Rue de Sainte-Marie 25260 Montenois,25394_0110_00006,G,6 RUE DE SAINTE MARIE,
407782606,00013,40778260600013,O,1990-12-31,NN,,,,true,4,,31,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.665261,47.489096,0.96,housenumber,31 Rue de Lougres 25260 Montenois,25394_0070_00031,G,31 RUE DE LOUGRES,
409021946,00010,40902194600010,O,,NN,,,2007-01-18T09:38:39,true,1,,,,RUE,DE BEUTAL,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,6.662562,47.492215,0.95,street,Rue de Beutal 25260 Montenois,25394_0013,G,RUE DE BEUTAL,
409021953,00016,40902195300016,O,1988-01-01,NN,,,2008-01-04T21:20:02,true,3,,40,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.665429,47.490855,0.96,housenumber,40 Rue de Lougres 25260 Montenois,25394_0070_00040,G,40 RUE DE LOUGRES,
412139644,00014,41213964400014,O,1997-01-01,NN,,,2019-08-09T09:19:20,false,4,,40,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.42Z,NAFRev2,N,6.665429,47.490855,0.96,housenumber,40 Rue de Lougres 25260 Montenois,25394_0070_00040,G,40 RUE DE LOUGRES,
412139644,00022,41213964400022,O,2019-08-01,,,,2021-02-23T11:34:28,true,1,,5,,,VOIE DE LONGEVELLE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.42Z,NAFRev2,N,6.665041,47.488102,0.95,housenumber,5 Voie de Longevelle 25260 Montenois,25394_0125_00005,G,5 VOIE DE LONGEVELLE,
414398529,00068,41439852900068,O,2007-11-22,01,2019,,2021-10-27T08:37:44,true,2,MR MICHEL SEPULCRE,7,,RUE,DU VERGER,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,6.669692,47.489898,0.95,housenumber,7 Rue du Verger 25260 Montenois,25394_0123_00007,G,7 RUE DU VERGER,
417526340,00019,41752634000019,O,1998-01-23,NN,,,2008-01-04T23:05:58,true,3,,15,,RUE,D'ONANS,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.658379,47.493527,0.95,housenumber,15 Rue d’Onans 25260 Montenois,25394_0090_00015,G,15 RUE D ONANS,
418667341,00014,41866734100014,O,1998-05-04,01,2019,4332AA,2021-10-27T08:40:10,true,5,,,,RUE,DU LAVOIR,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLOTUVAL,,,,43.32A,NAFRev2,O,6.666458,47.495161,0.95,street,Rue du Lavoir 25260 Montenois,25394_0069,G,RUE DU LAVOIR,
420766636,00021,42076663600021,O,2003-02-05,NN,,,2017-10-05T08:34:13,false,6,,4,,RUE,DU PREI,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,71.12B,NAFRev2,N,6.668933,47.493497,0.95,housenumber,4 Rue du Prei 25260 Montenois,25394_0094_00004,G,4 RUE DU PREI,
421634528,00036,42163452800036,O,2012-08-01,,,,2017-12-22T03:38:59,true,2,,42,,,RUE DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,6.665314,47.490648,0.96,housenumber,42 Rue de Lougres 25260 Montenois,25394_0070_00042,G,42 RUE DE LOUGRES,
421691650,00012,42169165000012,O,1998-12-01,NN,,,2010-05-11T04:56:04,true,4,CTRE COMMERCIAL,,,RUE,DE LOUGRES,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,47.11B,NAFRev2,N,6.665573,47.489022,0.96,street,Rue de Lougres 25260 Montenois,25394_0070,G,RUE DE LOUGRES,
428728430,00045,42872843000045,O,2012-04-01,,,,2013-08-27T08:19:22,true,1,,3,,RUE,MOCQUET,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.21Z,NAFRev2,N,6.665141,47.492298,0.88,housenumber,3 Rue Guy Mocquet 25260 Montenois,25394_0082_00003,G,3 RUE GUY MOCQUET,
430609438,00014,43060943800014,O,1988-01-01,NN,,,,true,5,,11,,RUE,D ARCEY,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.665735,47.494833,0.96,housenumber,11 Rue d’Arcey 25260 Montenois,25394_0005_00011,G,11 RUE D ARCEY,
432263440,00013,43226344000013,O,2000-06-21,NN,,,2008-01-04T18:32:17,true,3,,,,RUE,DU SAUSSET,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.666687,47.488134,0.95,street,Rue du Sausset 25260 Montenois,25394_0115,G,RUE DU SAUSSET,
434195079,00018,43419507900018,O,2001-01-15,NN,,,,true,4,,9,,,GRANDE RUE,25260,MONTENOIS,,,25394,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,64.1C,NAFRev1,N,6.665407,47.493351,0.96,housenumber,9 Grande Rue 25260 Montenois,25394_0050_00009,G,9 GRANDE RUE,