siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804966,00017,21380496600017,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.90262,45.358164,0.35,street,Chemin de Nivelle 38150 Sonnay,38496_0170,D,CHEMIN DE NIVELLE,
213804966,00025,21380496600025,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,SORBIERE VILLAGE,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253802011,00010,25380201100010,O,1983-03-01,NN,,,2016-04-26T01:31:00,true,4,,,,,HOTEL DE VILLE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253802920,00012,25380292000012,O,1985-09-09,NN,,,2015-05-14T03:46:50,true,4,MAIRIE,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
263804387,00011,26380438700011,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263805848,00011,26380584800011,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300856002,00047,30085600200047,O,2001-01-01,NN,,,2008-11-07T00:16:59,true,5,,705,,RTE,DU DAUPHINE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,4.905868,45.354783,0.87,housenumber,705 Route du Dauphiné 38150 Sonnay,38496_0080_00705,G,705 ROUTE DU DAUPHINE,
302833397,00011,30283339700011,O,,,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,69.12,NAP,N,,,0,,,,,,
303322234,00012,30332223400012,O,,NN,,,,true,1,,,,LD,COMBE DURAND,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,57.01,NAP,N,4.92227,45.356589,0.93,locality,Combe Durand Sud 38150 Sonnay,38496_B030,G,COMBE DURAND SUD,
306786849,00019,30678684900019,O,1976-01-01,NN,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307654228,00013,30765422800013,O,,NN,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,67.04,NAP,N,,,0,,,,,,
308739333,00018,30873933300018,O,,NN,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,57.05,NAP,N,,,0,,,,,,
312017973,00040,31201797300040,O,2009-10-02,,,,2018-10-08T10:49:00,true,3,,120,,CHE,DU MOUILLAT,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,35.11Z,NAFRev2,N,4.922526,45.3741,0.85,housenumber,120 Chemin du Mouillat 38150 Sonnay,38496_0160_00120,G,120 CHEMIN DU MOUILLAT,
314714981,00029,31471498100029,O,1999-07-01,NN,,,2006-12-15T00:18:24,false,4,,340,,CHE,DU MONT FELIX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,4.904166,45.361823,0.75,housenumber,340 Chemin de Mont Félix 38150 Sonnay,38496_0150_00340,G,340 CHEMIN DE MONT FELIX,
319881843,00019,31988184300019,O,1980-09-15,NN,,,2008-04-05T00:19:48,true,3,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322172560,00029,32217256000029,O,1995-01-01,NN,,,2008-01-04T18:33:16,true,4,,,,,LE PLAN,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.923114,45.345391,0.58,street,Chemin du Plan 38150 Sonnay,38496_0210,G,CHEMIN DU PLAN,
322790122,00012,32279012200012,O,,,,,,true,1,,,,,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,69.12,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322954587,00026,32295458700026,O,1998-05-18,NN,,,2008-11-07T00:39:28,true,4,,700,,CHE,DES MARNIERES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.1B,NAFRev1,N,4.929498,45.372454,0.86,housenumber,700 Chemin des Marnieres 38150 Sonnay,38496_0140_00700,G,700 CHEMIN DES MARNIERES,
323452904,00028,32345290400028,O,1993-09-22,NN,,,2008-01-04T18:46:17,true,3,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323880005,00018,32388000500018,O,1981-01-01,NN,,,2018-05-17T08:31:30,true,5,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323880013,00012,32388001300012,O,,NN,,,,true,1,,,,,LE PLAN NEUF,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.923114,45.345391,0.38,street,Chemin du Plan 38150 Sonnay,38496_0210,G,CHEMIN DU PLAN,
323894220,00017,32389422000017,O,1981-01-01,NN,,,,false,3,CHEZ BLANC ROBERT,,,LD,LES TERREAUX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.937027,45.368125,0.79,street,Chemin des Terreaux 38150 Sonnay,38496_0290,G,CHEMIN DES TERREAUX,
323894220,00025,32389422000025,O,2002-10-01,NN,,,2008-01-04T18:51:10,true,3,,560,,RUE,DES TERREAUX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.933741,45.367205,0.73,housenumber,560 Chemin des Terreaux 38150 Sonnay,38496_0290_00560,G,560 CHEMIN DES TERREAUX,
323894238,00019,32389423800019,O,1981-01-01,NN,,,,true,1,,,,,LES TERREAUX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.2B,NAF1993,N,4.937027,45.368125,0.79,street,Chemin des Terreaux 38150 Sonnay,38496_0290,G,CHEMIN DES TERREAUX,
323894246,00012,32389424600012,O,,NN,,,2007-01-18T09:16:24,true,1,,,,,ST SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.1A,NAF1993,N,4.940841,45.345215,0.77,street,Route de Saint Sulpice 38150 Sonnay,38496_0240,G,ROUTE DE SAINT SULPICE,
323894253,00018,32389425300018,O,1981-01-01,NN,,,2008-01-04T18:51:10,true,3,,,,,ST SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.940841,45.345215,0.77,street,Route de Saint Sulpice 38150 Sonnay,38496_0240,G,ROUTE DE SAINT SULPICE,
323907113,00019,32390711300019,O,1981-01-01,NN,,,2007-01-18T09:16:25,true,4,,,,,LES TERREAUX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.937027,45.368125,0.79,street,Chemin des Terreaux 38150 Sonnay,38496_0290,G,CHEMIN DES TERREAUX,
323907121,00012,32390712100012,O,1981-01-01,NN,,,2017-04-12T10:01:52,true,4,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324333996,00019,32433399600019,O,1982-04-01,NN,,,2009-11-24T15:15:48,true,7,,,,,LE VILLAGE,38150,SONNAY,,BP 60,38496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324562974,00018,32456297400018,O,,NN,,,,true,1,,,,,COMBE DURAND,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.73,NAP,N,4.92227,45.356589,0.93,locality,Combe Durand Sud 38150 Sonnay,38496_B030,G,COMBE DURAND SUD,
325037695,00054,32503769500054,O,2021-05-12,,,,2021-06-19T11:42:05,true,1,,,,,770 ROUTES DES SABLES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,47.99A,NAFRev2,N,4.922612,45.356096,0.87,housenumber,770 Route des Sables 38150 Sonnay,38496_0230_00770,G,770 ROUTE DES SABLES,
326187408,00017,32618740800017,O,1973-07-07,NN,,,2020-08-25T10:31:46,true,5,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326486818,00015,32648681800015,O,1983-01-01,NN,,,2008-01-04T19:17:24,true,4,,,,LD,LES APPERTS,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.895807,45.353171,0.78,street,Chemin des Apperts 38150 Sonnay,38496_0020,G,CHEMIN DES APPERTS,
326486826,00018,32648682600018,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327060471,00015,32706047100015,O,1983-04-01,NN,,4520AB,2015-03-17T00:18:42,true,4,,,,LD,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,60.2M,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327641270,00019,32764127000019,O,,NN,,,,true,1,,,,LD,LE TEPIN,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.906005,45.353268,0.72,street,Chemin de Tepin 38150 Sonnay,38496_0285,G,CHEMIN DE TEPIN,
328531595,00010,32853159500010,O,1983-11-28,NN,,4312BA,2017-09-22T11:34:34,true,6,,40,,CHE,DES GUIGNARDS,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20A,NAFRev2,N,4.927323,45.365606,0.86,housenumber,40 Chemin des Guignards 38150 Sonnay,38496_0120_00040,G,40 CHEMIN DES GUIGNARDS,
328823448,00019,32882344800019,O,,NN,,,,true,1,,,,LD,LE TEPIN,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.906005,45.353268,0.72,street,Chemin de Tepin 38150 Sonnay,38496_0285,G,CHEMIN DE TEPIN,
329234009,00010,32923400900010,O,,NN,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329925705,00017,32992570500017,O,1984-04-10,NN,,,2020-02-29T04:01:03,true,3,,,,,MAIRIE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330430703,00018,33043070300018,O,,NN,,,,true,1,,,,,MAIRIE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,02.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332319565,00013,33231956500013,O,1985-02-13,NN,,,2006-10-27T02:19:30,false,3,,,,,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332904291,00017,33290429100017,O,,NN,,,,true,1,,,,,LA PEROSSIERE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,4.914394,45.354694,0.41,street,Chemin de la Varinière 38150 Sonnay,38496_0320,G,CHEMIN DE LA VARINIERE,
333914620,00013,33391462000013,O,,,,,,true,1,,,,,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334202900,00034,33420290000034,O,2011-12-21,,,,2021-02-23T10:53:26,true,1,,120,,CHE,DU MOUILLAT,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,4.922526,45.3741,0.85,housenumber,120 Chemin du Mouillat 38150 Sonnay,38496_0160_00120,G,120 CHEMIN DU MOUILLAT,
334788619,00016,33478861900016,O,1985-06-01,NN,,,2007-01-18T09:21:34,true,4,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334811924,00011,33481192400011,O,1985-01-01,NN,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338216179,00014,33821617900014,O,,,,,,true,1,,,,,ST SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.940841,45.345215,0.77,street,Route de Saint Sulpice 38150 Sonnay,38496_0240,G,ROUTE DE SAINT SULPICE,
338610553,00012,33861055300012,O,1986-07-01,NN,,,2008-01-04T21:22:09,true,3,ST SULPICE,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,01.1F,NAFRev1,N,4.940841,45.345215,0.77,street,Route de Saint Sulpice 38150 Sonnay,38496_0240,D,ROUTE DE SAINT SULPICE,
338865439,00016,33886543900016,O,,NN,,,,true,1,,,,,QUARTIEZR DE LA PERROSSIER,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
339110868,00025,33911086800025,O,1986-10-13,NN,,,2007-05-19T09:54:23,false,4,,,,LD,LES AVORGERES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.5N,NAFRev1,O,4.909134,45.352613,0.94,street,Les Avorgeres 38150 Sonnay,38496_tk3nvp,G,LES AVORGERES,
339221467,00014,33922146700014,O,1986-07-16,NN,,,,false,3,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
339289555,00023,33928955500023,O,,NN,,,,true,1,,,,LD,COMBE DURAND NORD,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,45.2V,NAF1993,N,4.92227,45.356589,0.69,locality,Combe Durand Sud 38150 Sonnay,38496_B030,G,COMBE DURAND SUD,
339463762,00023,33946376200023,O,1989-02-01,NN,,,2008-11-07T00:59:11,false,4,MONT FELIX,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,4.904685,45.362101,0.93,street,Chemin de Mont Félix 38150 Sonnay,38496_0150,D,CHEMIN DE MONT FELIX,
339955114,00022,33995511400022,O,2014-12-15,,,9524ZZ,2016-08-25T03:56:45,true,2,,650,,RTE,DES SABLES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,47.89Z,NAFRev2,N,4.921181,45.355947,0.85,housenumber,650 Route des Sables 38150 Sonnay,38496_0230_00650,G,650 ROUTE DES SABLES,
340131531,00022,34013153100022,O,2008-03-29,,,,2019-12-19T04:02:27,false,2,,200,,CHE,DES TOURS,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,4.899026,45.353615,0.85,housenumber,200 Chemin des Tours 38150 Sonnay,38496_0310_00200,G,200 CHEMIN DES TOURS,
340410216,00030,34041021600030,O,2012-03-13,,,,2013-06-07T03:59:43,true,2,,1310,,CHE,DE NIVELLE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,47.99A,NAFRev2,N,4.899189,45.364171,0.86,housenumber,1310 Chemin de Nivelle 38150 Sonnay,38496_0170_01310,G,1310 CHEMIN DE NIVELLE,
341677664,00011,34167766400011,O,,NN,,,,true,1,,,,,COMBE DURAND,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,4.92227,45.356589,0.93,locality,Combe Durand Sud 38150 Sonnay,38496_B030,G,COMBE DURAND SUD,
342588993,00010,34258899300010,O,1987-10-19,NN,,,2007-01-18T09:24:28,true,3,,,,,ST SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.940841,45.345215,0.77,street,Route de Saint Sulpice 38150 Sonnay,38496_0240,G,ROUTE DE SAINT SULPICE,
342730447,00030,34273044700030,O,2005-01-01,,,9602BA,2015-12-15T17:17:45,false,4,CHEMIN DU PLAN,,,,LA PRAIRIE DE MESANGES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2014-02-13,F,CABINET HELVETIA CLEANIC,,,,96.02B,NAFRev2,N,,,0,,,,,,
342730447,00055,34273044700055,O,2014-04-01,,,,2016-04-14T08:39:17,false,2,LA PRAIRIE DE MES ANGES,920,,CHE,DU PLAN,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2016-03-31,F,UNIVERSAL ARTS METHODS ACADEMY,,,,86.90F,NAFRev2,N,4.922857,45.344954,0.83,housenumber,920 Chemin du Plan 38150 Sonnay,38496_0210_00920,G,920 CHEMIN DU PLAN,
343328365,00030,34332836500030,O,1993-01-01,,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
344435805,00017,34443580500017,O,1988-04-01,NN,,,2015-06-17T18:03:42,true,6,,,,,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344571401,00019,34457140100019,O,1988-04-01,NN,,,2008-01-04T22:30:00,true,3,,,,,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347446767,00027,34744676700027,O,1990-01-01,NN,,,,true,1,,,,LD,LA PLAINE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.6D,NAF1993,O,4.918386,45.352166,0.92,street,Chemin de la Plaine 38150 Sonnay,38496_0200,G,CHEMIN DE LA PLAINE,
351659727,00017,35165972700017,O,1989-07-01,NN,,,2008-01-04T23:32:30,true,3,,,,,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352512966,00016,35251296600016,O,,NN,,,,true,1,,,,,MONTFELIX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,60.2L,NAF1993,N,4.904685,45.362101,0.75,street,Chemin de Mont Félix 38150 Sonnay,38496_0150,G,CHEMIN DE MONT FELIX,
353322704,00027,35332270400027,O,1996-01-01,NN,,,2014-04-04T11:40:34,true,4,,,,,LE VILLAGE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353685936,00042,35368593600042,O,2010-03-01,01,2020,,2022-08-29T09:04:08,true,1,,2550,,RTE,DU DAUPHINE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.29Z,NAFRev2,O,4.932429,45.362801,0.87,housenumber,2550 Route du Dauphiné 38150 Sonnay,38496_0080_02550,G,2550 ROUTE DU DAUPHINE,
354061764,00016,35406176400016,O,1990-01-01,NN,,,2015-06-17T04:29:50,true,3,,,,,LIEU-DIT LES GUIGNARDS,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.925501,45.367636,0.8,street,Chemin des Guignards 38150 Sonnay,38496_0120,G,CHEMIN DES GUIGNARDS,
378148225,00022,37814822500022,O,1990-05-01,NN,,,2006-10-28T00:19:03,true,5,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
379266117,00033,37926611700033,O,1900-01-01,NN,,,2011-04-28T00:45:37,false,3,,,,,LE MAS DE SOUILLAN,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,45.1A,NAF1993,O,4.904404,45.360562,0.6,street,Chemin de Souillan 38150 Sonnay,38496_0270,G,CHEMIN DE SOUILLAN,
379529506,00014,37952950600014,O,1990-07-01,NN,,,,true,1,,,,,LE TEPIN RTE D'ANJOU,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2L,NAF1993,O,4.906005,45.353268,0.34,street,Chemin de Tepin 38150 Sonnay,38496_0285,G,CHEMIN DE TEPIN,
379553001,00031,37955300100031,O,1999-07-01,NN,,,2020-09-11T04:01:11,true,4,NIVELLE,480,,RTE,DU DAUPHINE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.903475,45.354363,0.87,housenumber,480 Route du Dauphiné 38150 Sonnay,38496_0080_00480,G,480 ROUTE DU DAUPHINE,
379890676,00024,37989067600024,O,2011-12-21,,,,2021-02-23T11:08:26,true,1,,120,,CHE,DU MOUILLAT,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,4.922526,45.3741,0.85,housenumber,120 Chemin du Mouillat 38150 Sonnay,38496_0160_00120,G,120 CHEMIN DU MOUILLAT,
380373464,00029,38037346400029,O,2012-10-01,11,2020,,2022-08-29T09:07:26,true,1,,790,,CHE,DE LA PLAINE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2012-10-01,A,SCEA LES PEPINIERES DE L'AMBRE,,,,01.30Z,NAFRev2,N,4.913617,45.350992,0.86,housenumber,790 Chemin de la Plaine 38150 Sonnay,38496_0200_00790,G,790 CHEMIN DE LA PLAINE,
381551019,00031,38155101900031,O,2007-01-01,NN,,9511ZZ,2016-04-26T02:05:45,true,4,,260,,CHE,DES GUILLAUME,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.11Z,NAFRev2,O,4.932657,45.359491,0.83,housenumber,260 Chemin des Guillaumes 38150 Sonnay,38496_0130_00260,G,260 CHEMIN DES GUILLAUMES,
381676717,00014,38167671700014,O,1975-01-01,NN,,,,true,1,,,,,,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381994508,00020,38199450800020,O,2002-09-15,NN,,,2021-09-24T03:47:56,true,4,,230,,,FAITAT,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41B,NAFRev2,N,4.90204,45.364795,0.84,housenumber,230 Chemin de la Faitat 38150 Sonnay,38496_0101_00230,G,230 CHEMIN DE LA FAITAT,
382198711,00014,38219871100014,O,,NN,,,,true,1,,,,,LA COURBE DES VIEILLES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
382849750,00015,38284975000015,O,1991-06-01,01,2020,4520AA,2022-08-29T09:09:55,true,4,LD TELEGRAPHE,,,,LE TELEGRAPHE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,46.73A,NAFRev2,N,4.900502,45.365935,0.74,street,Chemin du Télégraphe 38150 Sonnay,38496_0100,G,CHEMIN DU TELEGRAPHE,
383245420,00013,38324542000013,O,,,,,,true,1,,,,,SAINT SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.2A,NAF1993,N,4.938505,45.345801,0.94,street,Saint Sulpice 38150 Sonnay,38496_B070,G,SAINT SULPICE,
383648144,00012,38364814400012,O,,NN,,,,true,1,,,,,LIEUDIT TEPIN,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6E,NAF1993,N,4.906005,45.353268,0.92,street,Chemin de Tepin 38150 Sonnay,38496_0285,G,CHEMIN DE TEPIN,
384494068,00016,38449406800016,O,1992-01-01,NN,,,2012-06-21T04:26:09,true,4,,,,,LES CARRIERES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,4.920309,45.366256,0.8,street,Chemin des Carrières 38150 Sonnay,38496_0050,G,CHEMIN DES CARRIERES,
384676680,00018,38467668000018,O,,NN,,,,true,1,,,,LD,LES APPERTS,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2L,NAF1993,N,4.895807,45.353171,0.78,street,Chemin des Apperts 38150 Sonnay,38496_0020,G,CHEMIN DES APPERTS,
384870333,00018,38487033300018,O,1992-01-01,NN,,,2006-10-28T01:09:34,true,3,,1650,,RTE,DE ST SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.941236,45.34522,0.8,housenumber,1650 Route de Saint Sulpice 38150 Sonnay,38496_0240_01650,G,1650 ROUTE DE SAINT SULPICE,
384902771,00052,38490277100052,O,2004-04-01,NN,,,2009-06-27T06:43:28,false,5,,,,,TEPIN,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.906005,45.353268,0.92,street,Chemin de Tepin 38150 Sonnay,38496_0285,G,CHEMIN DE TEPIN,
385046594,00037,38504659400037,O,,NN,,,,true,1,,,,,LES BRUYERES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,4.909134,45.352613,0.47,street,Les Avorgeres 38150 Sonnay,38496_tk3nvp,G,LES AVORGERES,
387610132,00012,38761013200012,O,1992-06-01,NN,,,,false,4,,,,,SAINT SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,O,4.938505,45.345801,0.94,street,Saint Sulpice 38150 Sonnay,38496_B070,G,SAINT SULPICE,
388312258,00014,38831225800014,O,,NN,,,,true,1,,,,LD,LE PETIT BOIS,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2B,NAF1993,N,4.918186,45.36234,0.75,street,Chemin du Petit Bois 38150 Sonnay,38496_0190,G,CHEMIN DU PETIT BOIS,
389134883,00013,38913488300013,O,1992-10-10,NN,,,2008-01-05T20:00:04,true,3,,,,,LES ROUTES,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.910149,45.360805,0.75,street,Chemin des Routes 38150 Sonnay,38496_0220,G,CHEMIN DES ROUTES,
389419169,00021,38941916900021,O,2009-02-16,02,2020,1071CB,2022-08-29T09:14:02,true,2,,775,,RTE,DU DAUPHINE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2010-02-07,A,BOULANGERIE PATISSERIE VAUDAINE,,,,10.71C,NAFRev2,O,4.906894,45.355148,0.87,housenumber,775 Route du Dauphiné 38150 Sonnay,38496_0080_00775,G,775 ROUTE DU DAUPHINE,
389855354,00012,38985535400012,O,1993-01-01,NN,,,,true,3,CHEZ BLANC ROBERT,,,LD,LES TERREAUX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.937027,45.368125,0.79,street,Chemin des Terreaux 38150 Sonnay,38496_0290,G,CHEMIN DES TERREAUX,
389857129,00016,38985712900016,O,1993-01-01,NN,,,2021-02-11T03:39:09,true,4,CHEZ BLANC ROBERT,,,LD,LES TERREAUX,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.61Z,NAFRev2,N,4.937027,45.368125,0.79,street,Chemin des Terreaux 38150 Sonnay,38496_0290,G,CHEMIN DES TERREAUX,
389857129,00024,38985712900024,O,1997-01-01,NN,,,2021-02-11T03:37:37,false,4,,,,,ST SULPICE,38150,SONNAY,,,38496,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,4.940841,45.345215,0.77,street,Route de Saint Sulpice 38150 Sonnay,38496_0240,G,ROUTE DE SAINT SULPICE,