siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900574,00012,21390057400012,O,1983-03-01,03,2019,,2021-10-27T08:08:14,true,3,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900574,00020,21390057400020,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.669527,46.748538,0.9,street,Place de la Mairie 39210 Blois-sur-Seille,39057_0080,D,PLACE DE LA MAIRIE,
213900574,00038,21390057400038,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,PL,EGLISE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE BOIS,,,,02.20Z,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
253901797,00014,25390179700014,O,1986-12-23,NN,,,2020-12-06T20:05:07,true,4,,,,,MAIRIE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,36.00Z,NAFRev2,N,5.669527,46.748538,0.9,street,Place de la Mairie 39210 Blois-sur-Seille,39057_0080,G,PLACE DE LA MAIRIE,
263900573,00019,26390057300019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.669527,46.748538,0.9,street,Place de la Mairie 39210 Blois-sur-Seille,39057_0080,G,PLACE DE LA MAIRIE,
293906418,00018,29390641800018,O,1993-01-29,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.669527,46.748538,0.9,street,Place de la Mairie 39210 Blois-sur-Seille,39057_0080,G,PLACE DE LA MAIRIE,
310203310,00035,31020331000035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.46,NAP,N,,,0,,,,,,
325333433,00010,32533343300010,O,1982-09-01,NN,,,2021-02-23T10:47:52,false,9,,10,,RUE,MONTEE DU VILLAGE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,86.90D,NAFRev2,N,5.670357,46.749385,0.77,housenumber,10 Montée du Village 39210 Blois-sur-Seille,39057_0120_00010,G,10 MONTEE DU VILLAGE,
326588415,00033,32658841500033,O,2003-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHALET,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.671192,46.748883,0.91,street,Rue du Chalet 39210 Blois-sur-Seille,39057_0020,G,RUE DU CHALET,
330734120,00018,33073412000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
338996507,00012,33899650700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,57.05,NAP,N,,,0,,,,,,
387677552,00011,38767755200011,O,1992-06-01,NN,,,2021-12-02T03:49:41,false,7,LE CHAUMOIS BOIVIN,33,,,CHAUMOIS BOIVIN,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,71.11Z,NAFRev2,N,5.671107,46.742353,0.94,housenumber,33 Chaumois Boivin 39210 Blois-sur-Seille,39057_b028_00033,G,33 CHAUMOIS BOIVIN,
392843686,00024,39284368600024,O,1997-01-01,,,,2019-11-14T14:00:36,false,3,,,,RUE,DU CHALET,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,5.671192,46.748883,0.94,street,Rue du Chalet 39210 Blois-sur-Seille,39057_0020,G,RUE DU CHALET,
394635163,00022,39463516300022,O,2012-01-01,,,7420ZQ,2021-02-23T11:20:25,true,1,,37,,,LIEU-DIT CHAUMOIS-BOIVIN,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,HORIZON 39 - MICHEL LOUP,74.20Z,NAFRev2,N,5.670716,46.742448,0.94,housenumber,37 Chaumois Boivin 39210 Blois-sur-Seille,39057_b028_00037,G,37 CHAUMOIS BOIVIN,
397733338,00016,39773333800016,O,1994-07-18,NN,,,2019-11-14T14:00:36,false,4,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1998-03-12,F,TAXI JURASSIEN,,,,60.2E,NAF1993,N,,,0,,,,,,
409927233,00018,40992723300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927241,00011,40992724100011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927241,00029,40992724100029,O,1997-06-30,NN,,,2021-02-23T11:32:02,true,3,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409927258,00015,40992725800015,O,1982-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,APICULTEUR,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,-1.0302092,47.0901754,0.88,poi.museum,La Maison de l'Apiculteur (Musée) Sèvremoine,https://osm.org/way/238633135,G,,
409927258,00023,40992725800023,O,2015-04-01,,,,2021-02-23T11:32:02,true,1,,2,,RTE,DE NEVY,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,5.669028,46.748247,0.81,housenumber,2 Route de Nevy 39210 Blois-sur-Seille,39057_0090_00002,G,2 ROUTE DE NEVY,
409927266,00018,40992726600018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHAUMOIS MARTIN,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,5.680829,46.754141,0.81,street,Chaumois Martin 39210 Blois-sur-Seille,39057_B029,G,CHAUMOIS MARTIN,
409927274,00012,40992727400012,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
415393115,00019,41539311500019,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417643087,00014,41764308700014,O,1998-02-01,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
421473562,00021,42147356200021,O,2002-12-20,NN,,,2019-11-14T14:00:36,true,5,,,,,MONTEE DE LA CHARLOTTE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,85.51Z,NAFRev2,N,5.670468,46.75016,0.93,street,Montée de la Charlotte 39210 Blois-sur-Seille,39057_0025,G,MONTEE DE LA CHARLOTTE,
422689273,00015,42268927300015,O,1999-04-10,,,,2019-11-14T14:00:36,true,1,,,,,CHAUMOIS BOIVIN,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,5.673214,46.743497,0.94,street,Chaumois Boivin 39210 Blois-sur-Seille,39057_B028,G,CHAUMOIS BOIVIN,
428025043,00012,42802504300012,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428857940,00020,42885794000020,O,2001-05-04,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,DE CHAUMOIS BOIVIN,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,5.673214,46.743497,0.81,street,Chaumois Boivin 39210 Blois-sur-Seille,39057_B028,G,CHAUMOIS BOIVIN,
432223196,00028,43222319600028,O,2000-07-04,NN,,,2019-11-14T14:00:36,false,3,,,,,ESSARDS MOURANTS,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
433912953,00018,43391295300018,O,2000-12-15,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE NEVY,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.667967,46.747763,0.78,street,Route de Nevy 39210 Blois-sur-Seille,39057_0090,G,ROUTE DE NEVY,
435187208,00028,43518720800028,O,2015-11-30,,,,2021-02-23T13:17:18,true,1,,4,,RUE,DES CHENEVIERES,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,5.671097,46.749749,0.94,housenumber,4 Rue des Chenevières 39210 Blois-sur-Seille,39057_0030_00004,G,4 RUE DES CHENEVIERES,
439429341,00019,43942934100019,O,2001-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452862196,00014,45286219600014,O,2004-04-01,NN,,,2019-11-14T14:00:36,true,3,LA GRANGE PARROT,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.42Z,NAFRev2,N,5.654723,46.74044,0.69,street,Grange Parot 39210 Blois-sur-Seille,39057_B066,D,GRANGE PAROT,
452862196,00022,45286219600022,O,2007-02-01,,,,2019-11-14T14:00:36,false,2,,,,,LA GRANGE PARROT,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.3A,NAFRev1,N,5.654723,46.74044,0.69,street,Grange Parot 39210 Blois-sur-Seille,39057_B066,G,GRANGE PAROT,
454045899,00027,45404589900027,O,2007-05-01,,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.22Z,NAFRev2,N,5.669527,46.748538,0.81,street,Place de la Mairie 39210 Blois-sur-Seille,39057_0080,G,PLACE DE LA MAIRIE,
478423346,00012,47842334600012,O,2004-09-20,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU CHALET,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,92.6C,NAFRev1,N,5.671192,46.748883,0.94,street,Rue du Chalet 39210 Blois-sur-Seille,39057_0020,G,RUE DU CHALET,
502458573,00016,50245857300016,O,2008-02-07,,,,2019-11-14T14:00:36,false,3,,,,MTE,DU VILLAGE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,90.03A,NAFRev2,N,5.670311,46.749128,0.75,street,Montée du Village 39210 Blois-sur-Seille,39057_0120,G,MONTEE DU VILLAGE,
502458573,00040,50245857300040,O,2011-12-12,,,,2021-02-23T14:13:39,true,3,,10,,RUE,DES CHENEVIERES,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,90.03A,NAFRev2,N,5.67165,46.749504,0.94,housenumber,10 Rue des Chenevières 39210 Blois-sur-Seille,39057_0030_00010,G,10 RUE DES CHENEVIERES,
518075825,00019,51807582500019,O,2009-05-05,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE NEVY,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,01.49Z,NAFRev2,N,5.667967,46.747763,0.78,street,Route de Nevy 39210 Blois-sur-Seille,39057_0090,G,ROUTE DE NEVY,
519534572,00010,51953457200010,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE NEVY,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.667967,46.747763,0.78,street,Route de Nevy 39210 Blois-sur-Seille,39057_0090,G,ROUTE DE NEVY,
646043893,00015,64604389300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
647240381,00010,64724038100010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
778364216,00011,77836421600011,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
778364224,00015,77836422400015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1981-04-01,F,,,,,36.10,NAP,N,,,0,,,,,,
803925023,00019,80392502300019,O,2014-08-05,,,,2019-11-14T14:00:36,false,2,,10,,RUE,DES CHENEVIERES,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,90.03A,NAFRev2,N,5.67165,46.749504,0.94,housenumber,10 Rue des Chenevières 39210 Blois-sur-Seille,39057_0030_00010,G,10 RUE DES CHENEVIERES,
807445861,00014,80744586100014,O,1986-12-09,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,1986-12-09,A,,,,,94.99Z,NAFRev2,N,5.669527,46.748538,0.9,street,Place de la Mairie 39210 Blois-sur-Seille,39057_0080,G,PLACE DE LA MAIRIE,
823048327,00014,82304832700014,O,2016-11-01,,,4321AB,2019-11-14T14:00:36,false,2,,6,,RUE,DES CHENEVIERES,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,BVINS ELEC,43.21A,NAFRev2,N,5.671233,46.749693,0.94,housenumber,6 Rue des Chenevières 39210 Blois-sur-Seille,39057_0030_00006,G,6 RUE DES CHENEVIERES,
828491803,00015,82849180300015,O,2017-03-27,,,,2019-11-14T14:00:36,true,1,,11,,RUE,DU CHALET,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,01.21Z,NAFRev2,N,5.670932,46.749125,0.94,housenumber,11 Rue du Chalet 39210 Blois-sur-Seille,39057_0020_00011,G,11 RUE DU CHALET,
830092755,00016,83009275500016,O,2017-07-01,01,2019,,2021-10-27T09:34:23,true,1,,1,,CHE,DES EXTERPOIS,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,82.99Z,NAFRev2,O,5.672637,46.749249,0.84,housenumber,1 Chemin des Exterpois 39210 Blois-sur-Seille,39057_0045_00001,G,1 CHEMIN DES EXTERPOIS,
842983389,00011,84298338900011,O,2017-03-28,,,,2019-11-14T14:00:36,true,1,,3,,CHE,DES EXTERPOIS,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,55.20Z,NAFRev2,N,5.672742,46.74909,0.84,housenumber,3 Chemin des Exterpois 39210 Blois-sur-Seille,39057_0045_00003,G,3 CHEMIN DES EXTERPOIS,
889864211,00012,88986421100012,O,2020-11-11,,,,2021-02-23T03:51:33,false,2,,6,,RUE,DES CHENEVIERES,39210,BLOIS-SUR-SEILLE,,,39057,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,01.28Z,NAFRev2,N,5.671233,46.749693,0.94,housenumber,6 Rue des Chenevières 39210 Blois-sur-Seille,39057_0030_00006,G,6 RUE DES CHENEVIERES,
