id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083662,2020-01-16,000001,Vente,76000,5011,,LE BOURG,B008,76390,76199,Criquiers,76,,,761990000D0318,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,713,1.709784,49.675865
2020-1083662,2020-01-16,000001,Vente,76000,,,LE BOURG,B008,76390,76199,Criquiers,76,,,761990000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.709477,49.676562
2020-1083662,2020-01-16,000001,Vente,76000,,,LE BOURG,B008,76390,76199,Criquiers,76,,,761990000D0544,,,,,,,,,,,,,0,,,,,P,prés,,,1341,1.7097,49.676015
2020-1083673,2020-01-29,000001,Vente,73500,5036,,FRETTENCOURT,B026,76390,76199,Criquiers,76,,,761990000A0073,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,930,1.727088,49.694991
2020-1083734,2020-01-30,000001,Vente,40650,,,LE BOUT DE LA RUE A LEU,B010,76390,76199,Criquiers,76,,,761990000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,8925,1.744251,49.689705
2020-1083734,2020-01-30,000001,Vente,40650,,,HADANCOURT,B031,76390,76199,Criquiers,76,,,761990000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,9926,1.744479,49.687351
2020-1083734,2020-01-30,000001,Vente,40650,,,PRES D HADANCOURT,B045,76390,76199,Criquiers,76,,,761990000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,11377,1.745733,49.687518
2020-1083734,2020-01-30,000001,Vente,40650,,,PRES D HADANCOURT,B045,76390,76199,Criquiers,76,,,761990000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,30540,1.746417,49.685913
2020-1083734,2020-01-30,000001,Vente,40650,,,PRES D HADANCOURT,B045,76390,76199,Criquiers,76,,,761990000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,6980,1.746217,49.684926
2020-1084264,2020-08-01,000001,Vente,190000,98,B,RUE PRINCIPALE,0072,76390,76199,Criquiers,76,,,761990000E0565,,,,,,,,,,,,,0,1,Maison,114,4,VE,vergers,,,906,1.694043,49.670093
2020-1084264,2020-08-01,000001,Vente,190000,98,B,RUE PRINCIPALE,0072,76390,76199,Criquiers,76,,,761990000E0565,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.694043,49.670093
2020-1084509,2020-09-12,000001,Vente,195000,,,HADANCOURT,B031,76390,76199,Criquiers,76,,,761990000A0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1158,1.738324,49.686408
2020-1084509,2020-09-12,000001,Vente,195000,,,HADANCOURT,B031,76390,76199,Criquiers,76,,,761990000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.738584,49.686299
2020-1084509,2020-09-12,000001,Vente,195000,5041,,HADANCOURT,B031,76390,76199,Criquiers,76,,,761990000A0385,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,3322,1.738031,49.685998
2020-1084509,2020-09-12,000001,Vente,195000,,,HADANCOURT,B031,76390,76199,Criquiers,76,,,761990000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,2379,1.738667,49.686348
2020-1084509,2020-09-12,000001,Vente,195000,,,HADANCOURT,B031,76390,76199,Criquiers,76,,,761990000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,2378,1.738667,49.686348
2020-1084684,2020-11-07,000001,Vente,40000,5059,,LA SABLONNIERE,B046,76390,76199,Criquiers,76,,,761990000B0069,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1954,1.716294,49.662791
2020-1084684,2020-11-07,000001,Vente,40000,,,LA SABLONNIERE,B046,76390,76199,Criquiers,76,,,761990000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,5994,1.715127,49.662042
2020-1084996,2020-12-28,000001,Vente,150000,109,B,RUE PRINCIPALE,0072,76390,76199,Criquiers,76,,,761990000C0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,2787,1.694483,49.668546
2020-1084996,2020-12-28,000001,Vente,150000,,,LE BOURG,B008,76390,76199,Criquiers,76,,,761990000C0248,,,,,,,,,,,,,0,,,,,J,jardins,,,937,1.694253,49.668495
2020-1084996,2020-12-28,000001,Vente,150000,,,LE BOURG,B008,76390,76199,Criquiers,76,,,761990000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.694253,49.668495
2020-1085056,2020-09-16,000001,Adjudication,91000,269,,RUE SAINT LAMBERT,0077,76390,76199,Criquiers,76,,,761990000B0269,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,1.703444,49.656042
2020-1085056,2020-09-16,000001,Adjudication,91000,269,,RUE SAINT LAMBERT,0077,76390,76199,Criquiers,76,,,761990000B0269,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,533,1.703444,49.656042
