siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005776000,00027,00577600000027,O,2000-01-01,NN,,,2012-07-28T11:19:40,true,4,,,,,LE LEZAY,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-2.114838,47.543246,0.94,street,Le Lezay 56130 Théhillac,56250_7rgboc,G,LE LEZAY,
215602509,00014,21560250900014,O,1983-03-01,03,2018,,2020-08-25T10:17:51,true,3,,,,AV,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.115693,47.568354,0.76,street,Rue de la Mairie 56130 Théhillac,56250_0720,G,RUE DE LA MAIRIE,
215602509,00022,21560250900022,O,1994-12-25,NN,,,,false,3,MAIRIE,,,AV,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.115693,47.568354,0.76,street,Rue de la Mairie 56130 Théhillac,56250_0720,G,RUE DE LA MAIRIE,
215602509,00030,21560250900030,O,1986-05-01,NN,,,2016-05-11T10:28:54,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.115693,47.568354,0.94,housenumber,1 Rue de la Mairie 56130 Théhillac,56250_0720_00001,G,1 RUE DE LA MAIRIE,
215602509,00048,21560250900048,O,2003-11-15,NN,,,2008-01-04T18:36:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES LE CANOTIER,,,,68.20B,NAFRev2,N,-2.115693,47.568354,0.76,street,Rue de la Mairie 56130 Théhillac,56250_0720,G,RUE DE LA MAIRIE,
265603175,00018,26560317500018,O,1986-03-25,NN,,,2010-06-26T03:12:19,true,3,MAIRIE,,,AV,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.115693,47.568354,0.76,street,Rue de la Mairie 56130 Théhillac,56250_0720,G,RUE DE LA MAIRIE,
295600605,00014,29560060500014,O,1983-08-10,NN,,,,true,1,,,,AV,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.1C,NAF1993,N,-2.115693,47.568354,0.76,street,Rue de la Mairie 56130 Théhillac,56250_0720,G,RUE DE LA MAIRIE,
304921794,00018,30492179400018,O,,,,,,true,1,,,,,LA RUE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-2.116103,47.56584,0.77,street,Rue de la Barre 56130 Théhillac,56250_0641,G,RUE DE LA BARRE,
310948864,00015,31094886400015,O,,NN,,,,true,1,,,,,LA BARRE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.10,NAP,N,-2.116326,47.564155,0.94,street,La Barre 56130 Théhillac,56250_es5cch,G,LA BARRE,
313319998,00016,31331999800016,O,,NN,,,,true,1,,,,LD,LA BUTTE DUMOULIN,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-2.1215,47.563097,0.84,street,La Butte du Moulin 56130 Théhillac,56250_b040,G,LA BUTTE DU MOULIN,
315502112,00016,31550211200016,O,1979-01-01,03,2018,,2020-08-25T10:26:32,true,4,,,,,BOURG,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.110526,47.570682,0.92,street,Le Bourg 56130 Théhillac,56250_st7mkx,G,LE BOURG,
321344954,00037,32134495400037,O,2013-01-01,,,,2013-07-04T10:35:56,true,1,,,,,LE LEZAY,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-2.114838,47.543246,0.94,street,Le Lezay 56130 Théhillac,56250_7rgboc,G,LE LEZAY,
324520980,00016,32452098000016,O,1982-05-01,NN,,,2018-10-25T08:22:27,true,5,,,,,LES PERRIERES MAHE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.47Z,NAFRev2,N,-2.121251,47.560562,0.8,street,Perrières Mahé 56130 Théhillac,56250_b057,G,PERRIERES MAHE,
324585025,00012,32458502500012,O,,NN,,,,true,1,,,,,LA NOE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,55.60,NAP,N,-2.111471,47.570758,0.91,street,Rue de la Noe 56130 Théhillac,56250_0725,G,RUE DE LA NOE,
325025237,00026,32502523700026,O,2011-04-29,,,,2012-11-09T00:23:27,true,2,,,,,LA METAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,47.81Z,NAFRev2,N,-2.122302,47.57226,0.94,street,La Metairie 56130 Théhillac,56250_j17guk,G,LA METAIRIE,
329695985,00013,32969598500013,O,1984-04-20,NN,,,2008-11-07T00:47:51,false,4,,,,LD,BOIS JOLI  LE BOUT DE VIL,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
330618570,00015,33061857000015,O,1984-09-12,NN,,,2007-01-18T09:19:19,true,3,,,,LD,GRANHOUET,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.1F,NAF1993,N,-2.138665,47.53046,0.74,street,Cranhouet 56130 Théhillac,56250_93yx15,G,CRANHOUET,
331207993,00022,33120799300022,O,1999-10-01,NN,,,2006-11-25T10:16:04,true,3,,,,CHE,DES MARES,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,74.1J,NAFRev1,N,-2.121698,47.566127,0.79,street,Chemin des Mares 56130 Théhillac,56250_0721,G,CHEMIN DES MARES,
332500024,00010,33250002400010,O,1984-01-01,NN,,,2011-12-26T02:39:28,true,4,,,,LD,LA BUTTE DUMOULIN,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-2.1215,47.563097,0.84,street,La Butte du Moulin 56130 Théhillac,56250_b040,G,LA BUTTE DU MOULIN,
332500024,00028,33250002400028,O,1984-12-01,NN,,,2011-12-21T05:03:15,false,4,,,,LD,LE GRINGOT,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-2.135424,47.541355,0.94,street,Le Gringot 56130 Théhillac,56250_zqh1lw,G,LE GRINGOT,
332514801,00015,33251480100015,O,1984-01-01,NN,,,2008-01-04T20:26:46,true,3,,,,LD,LA BUTTE DUMOULIN,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.1215,47.563097,0.84,street,La Butte du Moulin 56130 Théhillac,56250_b040,G,LA BUTTE DU MOULIN,
333239705,00010,33323970500010,O,,NN,,,,true,1,,,,LD,LE GRINGOT,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,00.10,NAP,N,-2.135424,47.541355,0.94,street,Le Gringot 56130 Théhillac,56250_zqh1lw,G,LE GRINGOT,
340889906,00012,34088990600012,O,,NN,,,,true,1,,,,,LA RUE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.3B,NAF1993,N,-2.116103,47.56584,0.77,street,Rue de la Barre 56130 Théhillac,56250_0641,G,RUE DE LA BARRE,
348208539,00018,34820853900018,O,1988-10-05,NN,,,2008-01-04T22:49:16,true,3,,,,,LE LEZAY,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.114838,47.543246,0.94,street,Le Lezay 56130 Théhillac,56250_7rgboc,G,LE LEZAY,
350853438,00025,35085343800025,O,1993-11-15,NN,,,,true,1,,,,,ZAC DE LUSCANEN,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353634686,00011,35363468600011,O,1990-02-13,NN,,,,true,4,,,,,ZA DE LA BRIVAUDAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,74.8K,NAF1993,N,-2.13144,47.566825,0.79,street,Zone Artisanale de la Brivaudais 56130 Théhillac,56250_vzcun2,G,ZONE ARTISANALE DE LA BRIVAUDAIS,
378661334,00029,37866133400029,O,1990-01-01,NN,,,2015-05-14T04:13:59,false,3,,,,,KERMADELEINE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.124316,47.554827,0.94,street,Kermadeleine 56130 Théhillac,56250_b720mt,G,KERMADELEINE,
382216083,00032,38221608300032,O,2003-04-01,NN,,,2014-07-08T01:06:46,true,7,,,,,ZA BRIVAUDAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,BATO/RADO,30.12Z,NAFRev2,N,-2.13144,47.566825,0.79,street,Zone Artisanale de la Brivaudais 56130 Théhillac,56250_vzcun2,G,ZONE ARTISANALE DE LA BRIVAUDAIS,
383042678,00037,38304267800037,O,2010-02-23,,,,2021-02-23T11:11:18,true,1,,11,,RUE,DE LA PROVOTAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,96.02B,NAFRev2,N,-2.111703,47.562012,0.94,housenumber,11 Rue de la Provotais 56130 Théhillac,56250_0731_00011,G,11 RUE DE LA PROVOTAIS,
384384525,00018,38438452500018,O,1992-02-02,NN,,,,true,5,,,,,BELLEVUE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-2.124262,47.554943,0.94,street,Bellevue 56130 Théhillac,56250_23m1k3,G,BELLEVUE,
387745854,00019,38774585400019,O,1992-05-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,-2.115693,47.568354,0.76,street,Rue de la Mairie 56130 Théhillac,56250_0720,G,RUE DE LA MAIRIE,
389277278,00013,38927727800013,O,,NN,,,,true,1,,,,,LE GRINGOT,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-2.135424,47.541355,0.94,street,Le Gringot 56130 Théhillac,56250_zqh1lw,G,LE GRINGOT,
395066574,00041,39506657400041,O,2013-08-12,,,,2019-02-06T08:53:41,false,2,,4,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2014-04-15,F,L'ESCAPADE,,,L'ESCAPADE,56.30Z,NAFRev2,N,-2.115578,47.566779,0.94,housenumber,4 Rue de la Mairie 56130 Théhillac,56250_0720_00004,G,4 RUE DE LA MAIRIE,
399175884,00036,39917588400036,O,,NN,,,,true,1,,,,,BOURG,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,-2.110526,47.570682,0.92,street,Le Bourg 56130 Théhillac,56250_st7mkx,G,LE BOURG,
399542752,00023,39954275200023,O,2012-03-19,,,,2016-04-26T04:45:56,true,4,,35,,RUE,DE LA BARRE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,81.10Z,NAFRev2,N,-2.115824,47.564375,0.94,housenumber,35 Rue de la Barre 56130 Théhillac,56250_0641_00035,G,35 RUE DE LA BARRE,
399790179,00051,39979017900051,O,2010-03-05,,,,2013-01-22T00:10:17,false,2,,,,,LA METAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,-2.122302,47.57226,0.94,street,La Metairie 56130 Théhillac,56250_j17guk,G,LA METAIRIE,
401208939,00017,40120893900017,O,,NN,,,,true,1,,,,,LA RUE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.1B,NAF1993,N,-2.116103,47.56584,0.77,street,Rue de la Barre 56130 Théhillac,56250_0641,G,RUE DE LA BARRE,
404720203,00029,40472020300029,O,1997-09-10,,,,,true,1,,,,,LE CORMIER,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,02.0B,NAF1993,N,-2.12171,47.562641,0.92,locality,Le Cormier Mahe 56130 Théhillac,56250_b012,G,LE CORMIER MAHE,
409658580,00017,40965858000017,O,1986-12-31,NN,,,,true,1,,,,,BOUT DE LA VILLE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.115201,47.569253,0.71,street,Rue du Bout de Ville 56130 Théhillac,56250_0642,G,RUE DU BOUT DE VILLE,
409658598,00019,40965859800019,O,1986-12-31,NN,,,,true,1,,,,,PREHORE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1A,NAF1993,N,-2.120717,47.570622,0.92,street,Le Prehore 56130 Théhillac,56250_ghl9ln,G,LE PREHORE,
409658606,00010,40965860600010,O,1986-02-04,NN,,,2008-01-04T21:30:11,true,3,,,,,FERME DU BAUCHET,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409658614,00014,40965861400014,O,1985-12-31,NN,,,,true,1,,,,,CARMENAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.128683,47.575173,0.91,street,Rue de la Carmenais 56130 Théhillac,56250_096x1f,G,RUE DE LA CARMENAIS,
409658622,00017,40965862200017,O,1986-01-01,NN,,,2010-01-12T05:43:38,true,4,,,,,ST LIENNE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-2.124207,47.55479,0.75,street,Saint Lienne 56130 Théhillac,56250_b068,G,SAINT LIENNE,
409658630,00010,40965863000010,O,1982-12-31,NN,,,2020-07-21T14:45:21,true,5,,,,,LES PERRIERES,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.20B,NAFRev2,N,-2.124747,47.55123,0.92,street,Les Perrières Vertes 56130 Théhillac,56250_b058,G,LES PERRIERES VERTES,
409658648,00012,40965864800012,O,1983-12-31,NN,,,2008-01-04T21:30:11,true,8,,,,,GRANDE EAU,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.098818,47.535095,0.93,street,La Grande Eau 56130 Théhillac,56250_b019,G,LA GRANDE EAU,
409658655,00017,40965865500017,O,1982-12-31,NN,,,2009-05-07T04:33:58,true,4,,,,,LA BARRE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,-2.116326,47.564155,0.94,street,La Barre 56130 Théhillac,56250_es5cch,G,LA BARRE,
409658663,00011,40965866300011,O,1979-04-02,NN,,,2016-01-12T00:18:07,true,4,,,,,BOURG,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.110526,47.570682,0.92,street,Le Bourg 56130 Théhillac,56250_st7mkx,G,LE BOURG,
409794914,00013,40979491400013,O,1996-10-01,NN,,,2018-09-29T12:34:30,true,5,,,,,LES PERRIERES,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,-2.124747,47.55123,0.92,street,Les Perrières Vertes 56130 Théhillac,56250_b058,G,LES PERRIERES VERTES,
411634389,00018,41163438900018,O,1995-05-01,NN,,,2006-10-28T03:58:01,true,3,,,,,TREMENEUR,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,01.1A,NAFRev1,N,-2.136246,47.572755,0.74,street,Tremeneuc 56130 Théhillac,56250_le98gp,G,TREMENEUC,
411689052,00065,41168905200065,O,2012-04-30,,,,2018-06-18T11:18:55,false,2,,21,,RUE,DE COME,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,64.30Z,NAFRev2,N,-2.11948,47.57047,0.75,housenumber,21 Rue du Comé 56130 Théhillac,56250_0651_00021,G,21 RUE DU COME,
414923441,00029,41492344100029,O,2002-10-01,,,,,false,3,CHEZ MME RICORDEL NATHALIE,6,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,O,-2.115775,47.567065,0.94,housenumber,6 Rue de la Mairie 56130 Théhillac,56250_0720_00006,G,6 RUE DE LA MAIRIE,
415231059,00015,41523105900015,O,1997-04-01,NN,,,2008-01-04T23:01:08,true,3,,,,,GRANHOUET,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-2.138665,47.53046,0.74,street,Cranhouet 56130 Théhillac,56250_93yx15,G,CRANHOUET,
417769809,00043,41776980900043,O,2017-06-01,,,8122ZZ,2021-02-23T11:38:18,true,1,,3,,RUE,DE L ECOLE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,81.22Z,NAFRev2,N,-2.11311,47.570859,0.94,housenumber,3 Rue de l'Ecole 56130 Théhillac,56250_0670_00003,G,3 RUE DE L ECOLE,
419686407,00018,41968640700018,O,1998-03-09,NN,,,2010-01-26T05:10:49,true,4,,,,,LA BARRE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-2.116326,47.564155,0.94,street,La Barre 56130 Théhillac,56250_es5cch,G,LA BARRE,
419866108,00014,41986610800014,O,1998-05-01,NN,,,,true,3,,,,,BELLEVUE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-2.124262,47.554943,0.94,street,Bellevue 56130 Théhillac,56250_23m1k3,G,BELLEVUE,
424376762,00029,42437676200029,O,2013-09-16,,,,2021-02-23T11:46:34,true,1,,,,,LES QUINS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,71.11Z,NAFRev2,N,-2.115613,47.562868,0.94,street,Les Quins 56130 Théhillac,56250_qdrz4m,G,LES QUINS,
424707586,00014,42470758600014,O,1999-10-01,NN,,,2010-04-16T09:35:47,true,4,,,,CHE,DES DUNES,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,64.20Z,NAFRev2,N,-1.390893,46.0059308,0.82,poi.track,Rue des Dunes (Chemin) Saint-Denis-d'Oléron,https://osm.org/way/172452312,G,,
428791941,00019,42879194100019,O,2000-01-01,NN,,,2008-11-08T01:50:00,true,4,ZA,,,,LES BRIVAUDAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,19.2Z,NAFRev1,N,,,0,,,,,,
429062136,00016,42906213600016,O,2000-01-01,NN,,,,true,1,,2,,RUE,LES QUINS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,-2.115488,47.563553,0.77,housenumber,2 Rue des Quins 56130 Théhillac,56250_0740_00002,G,2 RUE DES QUINS,
429062284,00014,42906228400014,O,2000-01-01,NN,,,,true,5,,,,,LES QUINS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4C,NAFRev1,N,-2.115613,47.562868,0.94,street,Les Quins 56130 Théhillac,56250_qdrz4m,G,LES QUINS,
429343973,00021,42934397300021,O,2013-02-01,NN,,,2018-09-29T12:10:17,true,3,,18,,RUE,DU BOUT DE VILLE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,MATIN BLEU VOILE AILE,71.12B,NAFRev2,O,-2.113341,47.569292,0.94,housenumber,18 Rue du Bout de Ville 56130 Théhillac,56250_0642_00018,G,18 RUE DU BOUT DE VILLE,
430413906,00016,43041390600016,O,2000-04-15,NN,,,,true,1,,,,,LA RUE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,55.4B,NAF1993,N,-2.116103,47.56584,0.77,street,Rue de la Barre 56130 Théhillac,56250_0641,G,RUE DE LA BARRE,
432578573,00011,43257857300011,O,2000-08-22,01,2018,4399BZ,2020-08-25T10:20:40,true,4,,12,,RUE,PORT BILY,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99B,NAFRev2,O,-2.106405,47.572421,0.88,housenumber,12 Rue du Port Bily 56130 Théhillac,56250_0730_00012,G,12 RUE DU PORT BILY,
439134859,00016,43913485900016,O,2001-10-05,NN,,,,true,1,,,,,LA CARMENAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,26.2A,NAF1993,N,-2.128683,47.575173,0.92,street,Rue de la Carmenais 56130 Théhillac,56250_096x1f,G,RUE DE LA CARMENAIS,
439174764,00019,43917476400019,O,2001-08-29,NN,,,2006-11-25T17:34:43,true,3,,4,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,55.4B,NAFRev1,N,-2.115578,47.566779,0.94,housenumber,4 Rue de la Mairie 56130 Théhillac,56250_0720_00004,G,4 RUE DE LA MAIRIE,
440124303,00015,44012430300015,O,2001-11-01,NN,,,2019-06-20T11:57:39,true,3,,9,,,LES PERRIERES MAHE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.121251,47.560562,0.77,housenumber,9 Perrières Mahé 56130 Théhillac,56250_b057_00009,G,9 PERRIERES MAHE,
441190196,00010,44119019600010,O,2002-04-02,NN,,,2006-11-25T17:49:29,false,3,,,,,GRANHOUET,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,85.1H,NAFRev1,N,-2.138665,47.53046,0.74,street,Cranhouet 56130 Théhillac,56250_93yx15,G,CRANHOUET,
442656179,00011,44265617900011,O,2002-07-05,NN,,,2006-11-25T18:00:41,true,4,,,,,CRANHOUET,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,92.7C,NAFRev1,N,-2.138665,47.53046,0.94,street,Cranhouet 56130 Théhillac,56250_93yx15,G,CRANHOUET,
442738043,00052,44273804300052,O,2012-01-02,NN,,,2019-05-07T03:39:15,true,5,,,,,LA CARMENAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,GRAND OUEST APPATS - 56 ANIMATION - LA BONNOCAZE,46.49Z,NAFRev2,N,-2.128683,47.575173,0.92,street,Rue de la Carmenais 56130 Théhillac,56250_096x1f,G,RUE DE LA CARMENAIS,
447497611,00015,44749761100015,O,2003-02-15,NN,,,2018-04-26T03:38:35,true,3,,,,,LA GRANDE EAU,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.098818,47.535095,0.94,street,La Grande Eau 56130 Théhillac,56250_b019,G,LA GRANDE EAU,
449360346,00018,44936034600018,O,2003-07-15,NN,,,2008-01-04T23:44:14,true,3,MR COGREL,,,LD,LA GRANDE EAU,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.098818,47.535095,0.94,street,La Grande Eau 56130 Théhillac,56250_b019,G,LA GRANDE EAU,
450202908,00015,45020290800015,O,2003-09-12,NN,,,2008-01-05T21:29:12,true,3,,,,,LA METAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.122302,47.57226,0.94,street,La Metairie 56130 Théhillac,56250_j17guk,G,LA METAIRIE,
450820311,00014,45082031100014,O,2003-11-05,NN,,,2008-01-05T21:30:32,true,3,,,,,LE GRINGOT,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.135424,47.541355,0.94,street,Le Gringot 56130 Théhillac,56250_zqh1lw,G,LE GRINGOT,
451847859,00027,45184785900027,O,2006-07-17,NN,,,2014-07-08T02:45:26,false,4,,18,,RUE,DU BOUT DE VILLE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,O,-2.113341,47.569292,0.94,housenumber,18 Rue du Bout de Ville 56130 Théhillac,56250_0642_00018,G,18 RUE DU BOUT DE VILLE,
452261191,00012,45226119100012,O,2004-01-15,NN,,,2020-01-04T03:53:32,true,4,,,,,TREMENEUC,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,N,-2.136246,47.572755,0.94,street,Tremeneuc 56130 Théhillac,56250_le98gp,G,TREMENEUC,
453762577,00022,45376257700022,O,2004-11-25,NN,,,2021-02-23T13:38:17,true,5,,10,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2013-06-08,A,,,,,55.20Z,NAFRev2,N,-2.11648,47.566843,0.94,housenumber,10 Rue de la Mairie 56130 Théhillac,56250_0720_00010,G,10 RUE DE LA MAIRIE,
478967391,00010,47896739100010,O,2004-10-09,NN,,,2006-11-25T19:31:34,true,3,,3,,RUE,DE L EGLISE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,85.1H,NAFRev1,N,-2.109794,47.571997,0.94,housenumber,3 Rue de l'Eglise 56130 Théhillac,56250_0671_00003,G,3 RUE DE L EGLISE,
479873929,00018,47987392900018,O,2004-09-07,NN,,,2008-01-05T04:11:51,true,4,,3,,RUE,DE L EGLISE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-2.109794,47.571997,0.94,housenumber,3 Rue de l'Eglise 56130 Théhillac,56250_0671_00003,G,3 RUE DE L EGLISE,
481942167,00018,48194216700018,O,2005-05-02,,,,2014-07-08T03:03:40,false,4,,12,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99A,NAFRev2,N,-2.116121,47.567668,0.94,housenumber,12 Rue de la Mairie 56130 Théhillac,56250_0720_00012,G,12 RUE DE LA MAIRIE,
481942167,00026,48194216700026,O,2010-10-31,,,,2011-11-24T03:49:05,true,2,,6,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.99A,NAFRev2,N,-2.115775,47.567065,0.94,housenumber,6 Rue de la Mairie 56130 Théhillac,56250_0720_00006,G,6 RUE DE LA MAIRIE,
482520665,00019,48252066500019,O,2005-04-13,,,,2008-01-05T21:49:54,true,2,,,,LD,LA METAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.122302,47.57226,0.94,street,La Metairie 56130 Théhillac,56250_j17guk,G,LA METAIRIE,
482737103,00010,48273710300010,O,2005-04-10,NN,,,2009-06-27T12:10:06,true,5,,,,,CRANHOUET,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,41.20A,NAFRev2,N,-2.138665,47.53046,0.94,street,Cranhouet 56130 Théhillac,56250_93yx15,G,CRANHOUET,
482939832,00010,48293983200010,O,2005-06-16,,,,2008-11-08T02:53:08,true,2,,8,,RUE,DE LA GICQUELAIS,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,34.2B,NAFRev1,N,-2.11782,47.566113,0.94,housenumber,8 Rue de la Gicquelais 56130 Théhillac,56250_0690_00008,G,8 RUE DE LA GICQUELAIS,
483044483,00020,48304448300020,O,2009-08-10,,,,2019-02-15T20:32:21,false,2,,,,,LA METAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,-2.122302,47.57226,0.94,street,La Metairie 56130 Théhillac,56250_j17guk,G,LA METAIRIE,
490976081,00011,49097608100011,O,2006-07-09,,,,2014-07-10T00:33:22,false,3,,4,,RUE,DE LA MAIRIE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2009-06-29,F,LE CANOTIER,,,,56.10A,NAFRev2,N,-2.115578,47.566779,0.94,housenumber,4 Rue de la Mairie 56130 Théhillac,56250_0720_00004,G,4 RUE DE LA MAIRIE,
491907135,00025,49190713500025,O,2011-07-01,,,,2015-10-14T08:52:41,false,2,,5,,RUE,DU CORMIER,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,-2.11971,47.564845,0.94,housenumber,5 Rue du Cormier 56130 Théhillac,56250_0652_00005,G,5 RUE DU CORMIER,
497499384,00012,49749938400012,O,2007-04-19,,,,2015-06-17T10:58:26,false,2,,10,,RUE,DU BOUT DE VILLE,56130,THEHILLAC,,,56250,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,52.6E,NAFRev1,N,-2.114413,47.569192,0.94,housenumber,10 Rue du Bout de Ville 56130 Théhillac,56250_0642_00010,G,10 RUE DU BOUT DE VILLE,