siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401840,00017,21040184000017,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401840,00025,21040184000025,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210401840,00033,21040184000033,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401724,00018,26040172400018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403175,00011,26040317500011,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
310028113,00010,31002811300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
311307649,00021,31130764900021,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FERME D ALLES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,0.7232613,44.2863016,0.76,poi.farm,La ferme d'Al Souysse (Agricoles) Laroque-Timbaut,https://osm.org/node/4892410324,G,,
314645110,00011,31464511000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,,,0,,,,,,
316327501,00037,31632750100037,O,2004-11-01,,,,2019-12-11T04:07:57,true,4,,,,,LIEU DIT LES FEOGERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.199235,43.898763,0.36,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
317841534,00025,31784153400025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FEOGERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.199235,43.898763,0.36,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
319077921,00025,31907792100025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
320445190,00012,32044519000012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320445257,00019,32044525700019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320923428,00017,32092342800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,67.01,NAP,N,,,0,,,,,,
321058687,00013,32105868700013,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,QUAI,MERINE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321179707,00021,32117970700021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
322143132,00031,32214313200031,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.4A,NAF1993,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
322568171,00027,32256817100027,O,1986-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
324935816,00011,32493581600011,O,1982-03-29,00,2020,,2022-08-29T09:18:38,true,3,,,,,MAIRIE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329609762,00011,32960976200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ADRECHS,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
330117458,00019,33011745800019,O,1984-07-01,,,,2019-11-14T14:00:14,true,3,,,,,MR FAURE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
333592756,00014,33359275600014,O,1985-07-27,NN,,,2020-09-24T10:55:53,true,4,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334403326,00021,33440332600021,O,1998-05-28,NN,,4399CZ,2019-11-14T14:00:14,false,4,,,,,LES FEOGERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,43.99C,NAFRev2,N,6.199235,43.898763,0.36,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
339124497,00019,33912449700019,O,1986-10-27,NN,,,2019-11-14T14:00:14,true,3,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339837080,00029,33983708000029,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4N,NAF1993,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
340832146,00013,34083214600013,O,1987-02-26,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,70.1D,NAF1993,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
348648510,00017,34864851000017,O,1988-09-30,NN,,,2019-11-14T14:00:14,true,3,,,,,FONTVILLE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.183799,43.893066,0.74,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
382092567,00017,38209256700017,O,1991-07-02,NN,,,2019-11-14T14:00:14,true,6,,,,,LES TETENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.49Z,NAFRev2,N,6.199235,43.898763,0.38,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
382500254,00018,38250025400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.2C,NAF1993,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
390614204,00019,39061420400019,O,1993-07-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LIEU DIT LA GACHORE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,,,0,,,,,,
392663563,00048,39266356300048,O,2010-03-13,,,,2019-11-14T14:00:14,true,2,RUE DE LA TRAVERSE,1,,RUE,CHEZ ODILE BENAY,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
400457925,00016,40045792500016,O,1995-04-03,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
400825576,00012,40082557600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FERME DE LA BLACHE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401546205,00014,40154620500014,O,1995-07-10,01,2019,4321AB,2021-10-27T08:27:53,true,9,,,,,VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
401652797,00010,40165279700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAUT VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,6.183799,43.893066,0.32,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
401940481,00013,40194048100013,O,1995-08-08,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER ST GEORGES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.4B,NAF1993,N,6.198233,43.90071,0.35,locality,Saint Georges 04410 Saint-Jurs,04184_B048,G,SAINT GEORGES,
403791999,00028,40379199900028,O,2014-01-01,,,,2020-10-12T14:25:04,false,2,,,,,LE COUTELON,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,93.29Z,NAFRev2,N,6.2007907,43.8928941,0.89,poi.chalet,Gîte Le coutelon (Chalet) Saint-Jurs,https://osm.org/way/161327336,G,,
405204512,00017,40520451200017,O,1996-05-01,NN,,2053ZZ,2019-11-14T14:00:14,true,3,,,,,CAMPAGNE FONTVILLE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,,,0,,,,,,
408640589,00011,40864058900011,O,1996-08-09,NN,,,2021-02-23T09:32:44,true,5,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4B,NAFRev1,O,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
409728706,00014,40972870600014,O,1996-10-17,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BLACHE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,6.1807765,44.1353787,0.9,poi.peak,La Blache (Pic) Digne-les-Bains,https://osm.org/node/1479505946,G,,
411656648,00010,41165664800010,O,1997-04-05,NN,,,2021-02-23T11:33:55,false,5,,,,,VAUVENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411656648,00028,41165664800028,O,2006-01-01,,,,2021-02-23T11:33:55,false,1,,,,,VAUVENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411656648,00036,41165664800036,O,1981-03-21,,,,2019-11-14T14:00:14,true,2,,,,,VAUVENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE VAUVENIERES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
412824617,00010,41282461700010,O,1997-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
414579839,00013,41457983900013,O,1997-11-17,NN,,,2019-11-14T14:00:14,true,5,,,,LD,MOLANS,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,5.1887353,44.2383891,0.87,poi.school,Groupe scolaire Félix Reymond (École) Mollans-sur-Ouvèze,https://osm.org/way/178122652,G,,
417731742,00025,41773174200025,O,2017-05-25,,,,2021-02-23T11:38:14,true,1,,1,,RUE,DE LA TRAVERSE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,55.20Z,NAFRev2,N,6.199106,43.89873,0.85,locality,Rue de la Traverse 04410 Saint-Jurs,04184_0010,G,RUE DE LA TRAVERSE,
418086781,00014,41808678100014,O,1998-01-19,NN,,,2019-11-14T14:00:14,true,4,CHEZ MR CIOCCA,,,,CHINFRED,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
418806634,00014,41880663400014,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418807517,00010,41880751700010,O,1990-12-31,,,,2019-11-14T14:00:14,false,3,,,,,LA CACHOLLE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418807533,00017,41880753300017,O,1986-09-29,NN,,,2019-11-14T14:00:14,false,4,,,,,FERME D ALLES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,0.7232613,44.2863016,0.76,poi.farm,La ferme d'Al Souysse (Agricoles) Laroque-Timbaut,https://osm.org/node/4892410324,G,,
418807541,00010,41880754100010,O,1990-12-31,,,,2019-11-14T14:00:14,true,3,,,,,FERME DE LA GACHA,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418807558,00014,41880755800014,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,QUAI,LES TREILLES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418807566,00017,41880756600017,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,QUAI,LES TREILLES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418807574,00011,41880757400011,O,1989-12-31,,,,2019-11-14T14:00:14,true,1,,,,,LA ROUVIERE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
418807582,00014,41880758200014,O,1997-12-31,,,,2019-11-14T14:00:14,true,1,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418807590,00017,41880759000017,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,QUAI,LES TREILLES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
421142126,00018,42114212600018,O,1991-01-01,,,,2019-11-14T14:00:14,true,1,,,,,ST PIERRE LE HAUT,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.070933,43.7513295,0.79,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Arblade-le-Haut,https://osm.org/way/65221425,G,,
421142134,00012,42114213400012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA COMBE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421142142,00015,42114214200015,O,1997-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
422374389,00027,42237438900027,O,2001-04-04,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BLACHE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.6E,NAFRev1,N,6.1807765,44.1353787,0.9,poi.peak,La Blache (Pic) Digne-les-Bains,https://osm.org/node/1479505946,G,,
422857284,00018,42285728400018,O,1998-12-23,NN,,,2019-11-14T14:00:14,true,3,,,,,CAMPAGNE LA GACLORE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423578277,00018,42357827700018,O,1979-05-28,NN,,,2019-11-14T14:00:14,true,3,CHEZ MME CESCAU CORINNE,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424723955,00045,42472395500045,O,2008-09-01,,,,2019-11-14T14:00:14,true,2,,,,,LE HAUT VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOMBARDINI - CONSEIL,,,,70.22Z,NAFRev2,N,6.183799,43.893066,0.34,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
430795344,00026,43079534400026,O,1998-09-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430795344,00034,43079534400034,O,2004-01-01,NN,,,2021-02-23T11:50:29,false,3,,,,,CHINFRET,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431309806,00013,43130980600013,O,1998-01-19,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
432069888,00019,43206988800019,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CAMPAGNE LES MOLANS,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432069888,00027,43206988800027,O,2009-01-05,,,,2021-02-23T13:13:09,false,1,,,,,CAMPAGNE LES MOLANS,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2009-01-05,A,LA TABLE DE MOLANS,,,,56.10A,NAFRev2,N,,,0,,,,,,
433009693,00022,43300969300022,O,2002-01-13,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BASTIDON,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8K,NAF1993,N,5.279738,43.8043608,0.9,poi.shelter,Le Bastidon (Abri) Bonnieux,https://osm.org/way/85368417,G,,
433170370,00012,43317037000012,O,1998-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437617988,00013,43761798800013,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.21Z,NAFRev2,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
438156291,00025,43815629100025,O,2005-10-01,,,,2019-11-14T14:00:14,false,3,,,,QUAI,MERINE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
441450079,00013,44145007900013,O,2002-04-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES TETENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,6.199235,43.898763,0.38,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
443574520,00047,44357452000047,O,2017-07-01,,,,2021-12-14T09:52:34,false,3,,,,,LES TETTENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,74.20Z,NAFRev2,N,6.199235,43.898763,0.37,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
443967575,00012,44396757500012,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,QUARTIER LES TREILLES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
445043144,00028,44504314400028,O,2004-04-01,,,,2019-11-14T14:00:14,false,3,,,,,FONTVILLE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,29.5A,NAFRev1,N,6.183799,43.893066,0.74,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
448143370,00030,44814337000030,O,2014-03-12,,,,2021-02-23T13:29:39,true,1,,,,,VAUVENIERE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2014-03-12,A,FERME DE VAUVENIERE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
449374149,00010,44937414900010,O,2003-04-01,NN,,9511ZZ,2021-02-23T13:31:33,true,3,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
451558415,00019,45155841500019,O,2004-01-08,NN,,,2021-06-19T11:50:35,true,3,,,,RUE,SAINT JOSEPH,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.199375,43.898487,0.93,locality,Rue Saint-Joseph 04410 Saint-Jurs,04184_0002,G,RUE SAINT JOSEPH,
451872667,00014,45187266700014,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,QUARTIER LES TREILLES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452980667,00037,45298066700037,O,2019-01-01,,,3109BA,2021-02-23T13:37:10,true,1,,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,FL KREATIONS,31.09B,NAFRev2,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
477662563,00022,47766256300022,O,2004-09-01,,,,2019-11-14T14:00:14,false,3,VILLA ANSELMO,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,52.4J,NAFRev1,O,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
478087737,00019,47808773700019,O,2004-06-16,NN,,,2019-11-14T14:00:14,true,3,,,,,CAMPAGNE LA GACHORE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478536584,00053,47853658400053,O,2015-12-15,00,2020,4399DC,2022-08-29T09:11:28,true,6,,,,,RUE SAINT JOSEPH,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,OVERDON,43.99D,NAFRev2,N,6.199375,43.898487,0.93,locality,Rue Saint-Joseph 04410 Saint-Jurs,04184_0002,G,RUE SAINT JOSEPH,
490278371,00029,49027837100029,O,2006-05-25,,,,2019-11-14T14:00:14,true,3,,,,RUE,SAINT JOSEPH,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,62.09Z,NAFRev2,N,6.199375,43.898487,0.93,locality,Rue Saint-Joseph 04410 Saint-Jurs,04184_0002,G,RUE SAINT JOSEPH,
490736394,00019,49073639400019,O,2006-06-15,,,,2019-11-14T14:00:14,true,4,,,,,LES TETTENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,6.199235,43.898763,0.37,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
490815578,00011,49081557800011,O,2006-07-01,,,,2019-11-14T14:00:14,true,4,,,,,VAUVENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ATTRAP MA MAIN,55.20Z,NAFRev2,N,,,0,,,,,,
491205613,00012,49120561300012,O,2001-05-17,,,,2019-11-14T14:00:14,true,2,ANC ECOLE ST JURS,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
491256988,00016,49125698800016,O,2005-04-12,NN,,,2021-10-22T03:37:02,true,5,LA BLACHE,,,,LA BLACHE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2020-03-11,A,LA BLACHE,,,,68.20B,NAFRev2,N,6.1807765,44.1353787,0.9,poi.peak,La Blache (Pic) Digne-les-Bains,https://osm.org/node/1479505946,G,,
494226012,00016,49422601200016,O,2007-01-01,NN,,,2019-11-14T14:00:14,true,3,QUARTIER LES TETTENIERES,,,,LE VILLAGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,O,6.183799,43.893066,0.37,locality,Font Ville 04410 Saint-Jurs,04184_B016,G,FONT VILLE,
494297898,00012,49429789800012,O,2007-02-13,,,,2019-11-14T14:00:14,true,2,LE VILLAGE,,,RUE,DE LA TRAVERSE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.199106,43.89873,0.93,locality,Rue de la Traverse 04410 Saint-Jurs,04184_0010,G,RUE DE LA TRAVERSE,
499172831,00020,49917283100020,O,2016-06-01,,,,2021-02-23T14:07:33,false,1,,,,RUE,SAINT JOSEPH,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.199375,43.898487,0.93,locality,Rue Saint-Joseph 04410 Saint-Jurs,04184_0002,G,RUE SAINT JOSEPH,
501221766,00014,50122176600014,O,2007-11-01,00,2020,,2022-08-29T09:02:55,true,2,,,,,LA BLACHE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1807765,44.1353787,0.9,poi.peak,La Blache (Pic) Digne-les-Bains,https://osm.org/node/1479505946,G,,
502898802,00017,50289880200017,O,2008-03-03,,,,2019-11-14T14:00:14,true,2,,,,,LE PLAN,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2008-05-03,F,L'AUBERGE DU PIC DE CRIGNE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
503703381,00015,50370338100015,O,2007-12-12,,,,2019-11-14T14:00:14,true,1,ANCIENNE ECOLE,,,,,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508330354,00012,50833035400012,O,2008-08-14,,,,2021-01-04T11:32:03,true,2,,,,,LES ADRECHS,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510758659,00013,51075865900013,O,2009-01-05,NN,,,2019-11-14T14:00:14,true,2,CAMPAGNE DE MOLANS,,,,CAMPAGNE DE MOLANS,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2013-09-30,F,LA TABLE DE MOLANS,,,,56.10A,NAFRev2,O,,,0,,,,,,
513086199,00017,51308619900017,O,2009-07-22,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA FORGE,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,90.03A,NAFRev2,N,6.198382,43.898624,0.93,locality,Rue de la Forge 04410 Saint-Jurs,04184_0019,G,RUE DE LA FORGE,
520089558,00016,52008955800016,O,2010-03-01,,,,2019-11-14T14:00:14,true,2,LA TOUR,,,QUAI,DES TETTENIERES,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,81.30Z,NAFRev2,N,6.199235,43.898763,0.4,street,Rue des Fenieres 04410 Saint-Jurs,04184_0001,G,RUE DES FENIERES,
524621323,00012,52462132300012,O,2010-09-01,,,,2019-11-14T14:00:14,false,2,CHEMIN DES MERINES,,,,NOTRE DAME,04410,SAINT-JURS,,,04184,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59A,NAFRev2,N,6.19723,43.896497,0.93,locality,Notre Dame 04410 Saint-Jurs,04184_B032,G,NOTRE DAME,