siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301971,00015,21330197100015,O,1983-03-01,03,2020,,2022-08-29T09:06:50,true,4,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301971,00023,21330197100023,O,1983-12-21,01,2020,,2022-08-29T09:06:50,false,3,,14,,RTE,DE LANDIRAS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.501155,44.548052,0.85,housenumber,14 Route de Landiras 33720 Guillos,33197_0200_00014,G,14 ROUTE DE LANDIRAS,
263301954,00016,26330195400016,O,1983-03-01,NN,,,2019-11-08T14:27:44,true,5,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300406,00015,29330040600015,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304739295,00034,30473929500034,O,2003-12-15,NN,,,2008-11-07T00:20:24,true,3,,2,B,,LE LUC NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.3E,NAFRev1,N,-0.514791,44.54102,0.82,housenumber,2bis Le Luc Nord 33720 Guillos,33197_b069_00002_bis,G,2BIS LE LUC NORD,
310394036,00043,31039403600043,O,1998-01-01,NN,,,2013-03-05T05:21:33,true,3,,,,,LANDE DE DUPEYRAT,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.501298,44.548042,0.34,street,Route de Landiras 33720 Guillos,33197_0200,G,ROUTE DE LANDIRAS,
317534923,00022,31753492300022,O,,NN,,,,true,1,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,49.02,NAP,N,,,0,,,,,,
323741843,00029,32374184300029,O,1998-01-01,NN,,,2016-01-12T00:11:27,true,3,,,,,LES COUMS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326240033,00034,32624003300034,O,,NN,,,,true,1,,,,LD,PEYSSOT,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,55.10,NAP,N,-0.510456,44.54422,0.34,street,Lieu Dit Peysot 33720 Guillos,33197_ccco72,G,LIEU DIT PEYSOT,
327868246,00015,32786824600015,O,1983-06-01,NN,,,2008-01-04T19:32:38,true,3,,,,LD,LE LUC,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.516635,44.541161,0.92,street,Le Luc Nord 33720 Guillos,33197_B069,G,LE LUC NORD,
328047444,00026,32804744400026,O,2019-04-01,,,,2021-02-23T10:49:22,true,1,,3,,,GUILLEMIN NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,-0.505483,44.554513,0.88,housenumber,3 Lieu Dit Guillemin Nord 33720 Guillos,33197_b048_00003,G,3 LIEU DIT GUILLEMIN NORD,
328453949,00013,32845394900013,O,,,,,,true,1,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
337485684,00027,33748568400027,O,2013-09-30,,,,2015-06-04T08:33:28,true,1,CHAMP DE LA LANNE,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,02.10Z,NAFRev2,N,-0.501505,44.555783,0.51,street,Champ de Lahon 33720 Guillos,33197_B025,D,CHAMP DE LAHON,
337904502,00016,33790450200016,O,1986-06-09,NN,,,,true,4,,,,LD,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,-0.508108,44.554248,0.92,street,Lieu Dit Guillemin Nord 33720 Guillos,33197_B048,G,LIEU DIT GUILLEMIN NORD,
337904676,00018,33790467600018,O,1986-06-09,NN,,,,true,4,,,,LD,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.508108,44.554248,0.92,street,Lieu Dit Guillemin Nord 33720 Guillos,33197_B048,G,LIEU DIT GUILLEMIN NORD,
338761539,00026,33876153900026,O,2009-06-20,,,,2013-01-03T11:39:52,true,2,,7,,,LAHON SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-0.499847,44.555311,0.94,housenumber,7 Lahon Sud 33720 Guillos,33197_b056_00007,G,7 LAHON SUD,
339481244,00020,33948124400020,O,2015-01-01,,,,2020-03-26T10:43:51,false,2,7 BIS QUAI BROT SUD,7,B,QUAI,BROT SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.09Z,NAFRev2,N,-0.496255,44.5552,0.49,housenumber,7bis Brot-Sud 33720 Guillos,33197_b018_00007_bis,G,7BIS BROT SUD,
339869273,00013,33986927300013,O,,NN,,,,true,1,,,,,LE BOURG,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,67.01,NAP,N,-0.503128,44.547965,0.95,street,Le Bourg 33720 Guillos,33197_uaqy1g,G,LE BOURG,
340358464,00014,34035846400014,O,1987-02-20,NN,,,2008-04-05T00:39:23,true,3,,,,LD,LAHON NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.501258,44.555984,0.94,street,Lahon-Nord 33720 Guillos,33197_B055,G,LAHON NORD,
340692375,00017,34069237500017,O,1900-01-01,NN,,,2016-07-27T13:18:37,false,3,,,,LD,LE PIN NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,-0.50559,44.547981,0.41,street,Pin Tord 33720 Guillos,33197_B084,G,PIN TORD,
342018462,00016,34201846200016,O,1987-09-01,NN,,,2008-01-04T21:58:41,true,3,,,,LD,LAHON NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.501258,44.555984,0.94,street,Lahon-Nord 33720 Guillos,33197_B055,G,LAHON NORD,
345245161,00012,34524516100012,O,1988-03-15,NN,,,,true,4,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
345245229,00017,34524522900017,O,,NN,,,,true,1,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
347620544,00010,34762054400010,O,1988-07-26,NN,,,2008-01-04T22:42:42,true,3,,,,,LAHON NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.501258,44.555984,0.94,street,Lahon-Nord 33720 Guillos,33197_B055,G,LAHON NORD,
348905829,00076,34890582900076,O,2021-05-14,,,,2022-05-20T09:15:25,false,2,LIEU-DIT LA HOUILLEYRE,1,,RUE,ROUTE DE LANDIRAS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.31Z,NAFRev2,N,-0.502148,44.548286,0.81,housenumber,1 Route de Landiras 33720 Guillos,33197_0200_00001,G,1 ROUTE DE LANDIRAS,
348933292,00016,34893329200016,O,1989-01-01,NN,,,2018-09-29T12:38:51,true,5,,,,,LA CURE,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,16.24Z,NAFRev2,O,-0.513293,44.55088,0.94,street,La Cure 33720 Guillos,33197_wholpc,G,LA CURE,
351816327,00016,35181632700016,O,,NN,,,,true,1,,,,,QUARTIER GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,-0.510179,44.553629,0.36,street,Lieu Dit Guillemin Sud 33720 Guillos,33197_B049,G,LIEU DIT GUILLEMIN SUD,
352146831,00024,35214683100024,O,1998-07-02,NN,,,2010-04-18T05:26:14,true,7,,1,,,DEVANT LE BOURG,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,-0.500593,44.543604,0.94,housenumber,1 Devant le Bourg 33720 Guillos,33197_b040_00001,G,1 DEVANT LE BOURG,
353004369,00024,35300436900024,O,2005-01-20,NN,,4334ZB,2016-04-26T01:28:13,true,4,,1,B,,L'HOSTE SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,-0.513519,44.539144,0.49,housenumber,1bis L’Hoste 33720 Guillos,33197_ixrswb_00001_bis,G,1BIS L HOSTE,
377779798,00034,37777979800034,O,2020-02-17,,,8121ZZ,2021-02-23T11:06:35,true,1,,,,,4 BROT SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,MEUDAN GABRIEL,81.21Z,NAFRev2,N,-0.495618,44.555139,0.94,housenumber,4 Brot-Sud 33720 Guillos,33197_b018_00004,G,4 BROT SUD,
378930770,00029,37893077000029,O,1992-01-01,NN,,,,false,3,,3,,,GUILLEMIN SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,-0.510007,44.55312,0.88,housenumber,3 Lieu Dit Guillemin Sud 33720 Guillos,33197_b049_00003,G,3 LIEU DIT GUILLEMIN SUD,
381602499,00026,38160249900026,O,1993-06-01,NN,,,,false,4,,,,,LE PETIT HIL,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.2C,NAF1993,O,-0.533089,44.564601,0.94,street,Le Petit Hil 33720 Guillos,33197_B079,G,LE PETIT HIL,
383026325,00019,38302632500019,O,,NN,,,,true,1,,,,,LE BOURG,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.4B,NAF1993,N,-0.503128,44.547965,0.95,street,Le Bourg 33720 Guillos,33197_uaqy1g,G,LE BOURG,
383810348,00029,38381034800029,O,2010-05-25,,,,2014-07-08T01:09:50,true,2,,5,B,RTE,DE VILLAGRAINS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.99C,NAFRev2,N,-0.504437,44.547375,0.78,housenumber,5bis Route de Villagrains 33720 Guillos,33197_0400_00005_bis,G,5BIS ROUTE DE VILLAGRAINS,
384322996,00024,38432299600024,O,2019-04-01,,,1629ZA,2021-02-23T11:12:29,true,1,,1,,,LES GUILLAUMES,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ALVAREZ MUTI SERVICES,74.10Z,NAFRev2,N,-0.551198,44.55632,0.94,housenumber,1 Les Guillaumes 33720 Guillos,33197_j8dti0_00001,G,1 LES GUILLAUMES,
384943122,00018,38494312200018,O,1992-04-02,NN,,,,true,3,,6,,,LAHON NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,N,-0.501258,44.555984,0.94,street,Lahon-Nord 33720 Guillos,33197_B055,G,LAHON NORD,
385308473,00011,38530847300011,O,,NN,,,,true,1,,1,,RUE,LAHON SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,25.2H,NAF1993,N,-0.50058,44.554324,0.68,housenumber,1 Lahon Sud 33720 Guillos,33197_b056_00001,G,1 LAHON SUD,
387842065,00014,38784206500014,O,1990-01-01,NN,,,2008-01-04T23:00:04,true,3,,,,,LE BOURG,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.503128,44.547965,0.95,street,Le Bourg 33720 Guillos,33197_uaqy1g,G,LE BOURG,
388726275,00018,38872627500018,O,1991-07-11,NN,,,,false,3,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390636322,00013,39063632200013,O,1992-01-01,NN,,,,false,3,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
391656121,00012,39165612100012,O,1900-01-01,NN,,,2011-04-28T00:56:12,false,4,,,,,AU BOURG,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,-0.502052,44.546407,0.72,street,Champ du Bourg 33720 Guillos,33197_B029,G,CHAMP DU BOURG,
392555397,00018,39255539700018,O,1900-01-01,NN,,,2011-04-28T00:57:06,false,4,,,,,LE PETIT HIL,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,O,-0.533089,44.564601,0.94,street,Le Petit Hil 33720 Guillos,33197_B079,G,LE PETIT HIL,
393273966,00019,39327396600019,O,1993-12-01,NN,,,,false,4,,,,,LE PETIT HIL,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,51.1E,NAF1993,N,-0.533089,44.564601,0.94,street,Le Petit Hil 33720 Guillos,33197_B079,G,LE PETIT HIL,
393591615,00041,39359161500041,O,2004-12-15,NN,,,2014-07-08T01:22:22,false,7,,2,,RTE,DE VILLAGRAINS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2013-07-01,F,GUIBERT,,,,95.29Z,NAFRev2,N,-0.504856,44.548333,0.86,housenumber,2 Route de Villagrains 33720 Guillos,33197_0400_00002,G,2 ROUTE DE VILLAGRAINS,
397546953,00019,39754695300019,O,1994-06-20,NN,,,,true,1,,6,,,LAHON NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,93.0N,NAF1993,O,-0.501258,44.555984,0.94,street,Lahon-Nord 33720 Guillos,33197_B055,G,LAHON NORD,
398241448,00024,39824144800024,O,2019-01-01,,,,2021-02-23T11:22:00,true,1,,28,,,GUILLEMIN NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.505602,44.554765,0.88,housenumber,28 Lieu Dit Guillemin Nord 33720 Guillos,33197_b048_00028,G,28 LIEU DIT GUILLEMIN NORD,
398290189,00024,39829018900024,O,2001-06-01,,,,,true,1,,,,,LE BOURG,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,-0.503128,44.547965,0.95,street,Le Bourg 33720 Guillos,33197_uaqy1g,G,LE BOURG,
399460112,00028,39946011200028,O,2014-01-22,,,4789ZP,2016-08-31T09:51:07,false,3,,2,B,RTE,DE VILLAGRAINS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,COULEUR PASTEL / ROSE PASTEL,47.89Z,NAFRev2,N,-0.504437,44.547375,0.78,housenumber,2bis Route de Villagrains 33720 Guillos,33197_0400_00002_bis,G,2BIS ROUTE DE VILLAGRAINS,
399799345,00018,39979934500018,O,1993-01-01,NN,,,,true,1,,2,,,PEYSOT,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,-0.510524,44.544436,0.82,housenumber,2 Lieu Dit Peysot 33720 Guillos,33197_ccco72_00002,G,2 LIEU DIT PEYSOT,
400863627,00016,40086362700016,O,1995-03-20,NN,,,,true,1,,,,,AU BOURG,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,52.1B,NAF1993,N,-0.502052,44.546407,0.72,street,Champ du Bourg 33720 Guillos,33197_B029,G,CHAMP DU BOURG,
401102686,00011,40110268600011,O,1995-05-15,NN,,,,true,4,,3,,,LE LUC NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,60.2L,NAFRev1,N,-0.519144,44.541385,0.95,housenumber,3 Le Luc Nord 33720 Guillos,33197_b069_00003,G,3 LE LUC NORD,
402951339,00025,40295133900025,O,2002-10-02,NN,,,2012-09-18T09:09:16,false,2,,6,,,BROT NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,-0.497031,44.555698,0.94,interpolation,6 Brot-Nord 33720 Guillos,,G,4 BROT NORD,
409074150,00023,40907415000023,O,2002-10-01,NN,,,2008-11-08T01:21:08,false,4,,2,,RTE,D'ORIGNE,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,52.5Z,NAFRev1,O,-0.5025,44.547808,0.82,housenumber,2 Route d’Origne 33720 Guillos,33197_0280_00002,G,2 ROUTE D ORIGNE,
409192705,00013,40919270500013,O,1996-10-07,,,,,true,1,,1,,RUE,LAHON SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,-0.50058,44.554324,0.68,housenumber,1 Lahon Sud 33720 Guillos,33197_b056_00001,G,1 LAHON SUD,
409883840,00012,40988384000012,O,1995-01-01,NN,,,2008-01-04T21:33:27,true,3,,,,,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.508108,44.554248,0.92,street,Lieu Dit Guillemin Nord 33720 Guillos,33197_B048,G,LIEU DIT GUILLEMIN NORD,
411381486,00017,41138148600017,O,1997-04-02,NN,,,2008-01-04T21:58:02,true,3,,5,,RUE,MARTICHAU,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.512408,44.552292,0.43,housenumber,5 Lieu Dit Martichau 33720 Guillos,33197_o7jfi2_00005,G,5 LIEU DIT MARTICHAU,
411529761,00016,41152976100016,O,1996-01-01,NN,,,2016-01-12T00:18:39,true,3,,,,,LES PIERROTS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.539147,44.558396,0.94,street,Les Pierrots 33720 Guillos,33197_s8827h,G,LES PIERROTS,
411608763,00016,41160876300016,O,1996-01-01,NN,,,2016-01-12T00:18:40,true,3,,5,,RTE,DE ST MICHEL,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.501963,44.54986,0.84,housenumber,5 Rte de Saint Michel de Rieufret 33720 Guillos,33197_8z4atu_00005,G,5 RTE DE ST MICHEL DE RIEUFRET,
413121518,00018,41312151800018,O,1997-07-11,NN,,,2008-01-04T22:28:51,true,3,,,,LD,LHOSTE NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.513626,44.539192,0.94,street,Lhoste-Nord 33720 Guillos,33197_B062,G,LHOSTE NORD,
413881178,00011,41388117800011,O,1996-02-01,NN,,,2020-05-25T08:33:47,true,3,,26,,,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.506227,44.554545,0.86,housenumber,26 Lieu Dit Guillemin Nord 33720 Guillos,33197_b048_00026,G,26 LIEU DIT GUILLEMIN NORD,
413881178,00029,41388117800029,O,2017-05-01,,,,2017-06-15T03:22:05,false,1,,26,,,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,-0.506227,44.554545,0.86,housenumber,26 Lieu Dit Guillemin Nord 33720 Guillos,33197_b048_00026,G,26 LIEU DIT GUILLEMIN NORD,
413881178,00037,41388117800037,O,2020-01-01,,,,2021-02-23T11:36:13,false,1,,26,,,GUILLEMIN NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,-0.506227,44.554545,0.88,housenumber,26 Lieu Dit Guillemin Nord 33720 Guillos,33197_b048_00026,G,26 LIEU DIT GUILLEMIN NORD,
419377221,00025,41937722100025,O,1999-07-01,NN,,,2010-08-20T07:51:21,false,3,,22,,RTE,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
422706853,00013,42270685300013,O,1999-04-21,,,,,true,3,,6,,,LAHON NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1J,NAF1993,N,-0.501258,44.555984,0.94,street,Lahon-Nord 33720 Guillos,33197_B055,G,LAHON NORD,
424099414,00015,42409941400015,O,1999-08-24,NN,,,2008-04-26T14:59:01,false,4,,17,,,GUILLEMIN SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,52.6D,NAFRev1,O,-0.5116,44.55304,0.88,housenumber,17 Lieu Dit Guillemin Sud 33720 Guillos,33197_b049_00017,G,17 LIEU DIT GUILLEMIN SUD,
424099414,00023,42409941400023,O,2006-02-16,01,2020,4781ZQ,2022-08-29T09:05:31,true,3,15 GUILLEMIN SUD,15,,,GUILLEMIN SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.511905,44.553039,0.88,housenumber,15 Lieu Dit Guillemin Sud 33720 Guillos,33197_b049_00015,G,15 LIEU DIT GUILLEMIN SUD,
425297827,00023,42529782700023,O,2002-07-04,NN,,,2016-01-12T00:21:28,true,3,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425301488,00010,42530148800010,O,1970-01-01,NN,,,2021-08-17T09:45:29,true,4,,11,,,LAHON SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,01.21Z,NAFRev2,N,-0.499718,44.555026,0.94,street,Lahon Sud 33720 Guillos,33197_B056,G,LAHON SUD,
425301496,00013,42530149600013,O,1977-01-01,NN,,,2012-07-28T12:03:02,true,4,,,,,BROT,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.496255,44.5552,0.92,street,Brot-Sud 33720 Guillos,33197_B018,G,BROT SUD,
429589674,00010,42958967400010,O,2000-01-01,NN,,,2008-01-05T01:41:08,true,4,,26,,,GUILLEMIN NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.506227,44.554545,0.88,housenumber,26 Lieu Dit Guillemin Nord 33720 Guillos,33197_b048_00026,G,26 LIEU DIT GUILLEMIN NORD,
429604366,00022,42960436600022,O,2001-06-01,NN,,,,true,1,,5,B,,LE LUC NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,85.1E,NAF1993,N,-0.515511,44.541079,0.82,housenumber,5bis Le Luc Nord 33720 Guillos,33197_b069_00005_bis,G,5BIS LE LUC NORD,
430394130,00016,43039413000016,O,1999-01-01,NN,,,2016-01-12T00:22:14,true,3,,2,,,BROT NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.496646,44.556734,0.94,street,Brot-Nord 33720 Guillos,33197_B017,G,BROT NORD,
430565010,00013,43056501000013,O,1992-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430565077,00012,43056507700012,O,1993-04-01,NN,,,2008-01-05T01:54:30,true,3,,,,,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.508108,44.554248,0.92,street,Lieu Dit Guillemin Nord 33720 Guillos,33197_B048,G,LIEU DIT GUILLEMIN NORD,
431327626,00013,43132762600013,O,1999-12-18,NN,,,2020-12-16T03:48:51,true,3,,2,,,PEYSOT,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.510524,44.544436,0.82,housenumber,2 Lieu Dit Peysot 33720 Guillos,33197_ccco72_00002,G,2 LIEU DIT PEYSOT,
432006195,00015,43200619500015,O,2000-07-02,,,,2011-05-03T00:42:23,false,3,,10,,CHE,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,-0.513121,44.551337,0.51,street,Champ de Guillemin 33720 Guillos,33197_B022,G,CHAMP DE GUILLEMIN,
432031896,00017,43203189600017,O,1999-01-01,NN,,,2016-01-12T00:22:43,true,3,,9,,,GUILLEMIN SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.51116,44.553321,0.88,housenumber,9 Lieu Dit Guillemin Sud 33720 Guillos,33197_b049_00009,G,9 LIEU DIT GUILLEMIN SUD,
437880743,00012,43788074300012,O,2001-04-20,NN,,,,false,4,,10,,,GUILLEMIN NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2003-04-12,F,URBAN TRIBE,,,,52.6E,NAFRev1,O,-0.505568,44.554778,0.92,housenumber,10 Lieu Dit Guillemin Nord 33720 Guillos,33197_b048_00010,G,10 LIEU DIT GUILLEMIN NORD,
438968299,00018,43896829900018,O,2001-08-16,NN,,,,true,1,,6,,,PEYSOT,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.6Z,NAF1993,N,-0.510426,44.544247,0.82,housenumber,6 Lieu Dit Peysot 33720 Guillos,33197_ccco72_00006,G,6 LIEU DIT PEYSOT,
441129152,00019,44112915200019,O,2001-01-01,NN,,,2016-01-12T00:23:56,true,3,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441275674,00014,44127567400014,O,2001-01-01,NN,,,2016-01-12T00:23:57,true,3,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442379525,00011,44237952500011,O,2002-07-08,NN,,,2008-06-13T05:35:12,true,4,,,,,LE PETIT HIL,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.10A,NAFRev2,N,-0.533089,44.564601,0.94,street,Le Petit Hil 33720 Guillos,33197_B079,G,LE PETIT HIL,
444521231,00019,44452123100019,O,2002-12-01,NN,,,2014-07-08T02:28:45,true,4,,1,,RTE,DE LOUCHATS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.22A,NAFRev2,O,-0.502873,44.547776,0.84,housenumber,1 Route de Louchats 33720 Guillos,33197_0220_00001,G,1 ROUTE DE LOUCHATS,
445195563,00017,44519556300017,O,2003-01-03,NN,,,2009-06-27T10:45:13,true,3,,2,,RTE,DE LOUCHATS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,55.3A,NAFRev1,O,-0.503059,44.54789,0.84,housenumber,2 Route de Louchats 33720 Guillos,33197_0220_00002,G,2 ROUTE DE LOUCHATS,
445248339,00019,44524833900019,O,2003-01-03,NN,,,2006-12-15T01:23:21,false,3,SARL L'ASPHALTE,2,,RTE,DE LOUCHATS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,74.1J,NAFRev1,N,-0.503059,44.54789,0.84,housenumber,2 Route de Louchats 33720 Guillos,33197_0220_00002,G,2 ROUTE DE LOUCHATS,
448103549,00011,44810354900011,O,2001-05-25,NN,,,2008-07-11T01:02:09,true,3,,7,,RTE,DE LOUCHATS,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.504309,44.547337,0.84,housenumber,7 Route de Louchats 33720 Guillos,33197_0220_00007,G,7 ROUTE DE LOUCHATS,
449071356,00017,44907135600017,O,2003-07-20,NN,,,2008-01-04T23:37:19,true,3,,4,,,LHOSTE SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.514093,44.534478,0.94,housenumber,4 Lhoste-Sud 33720 Guillos,33197_b063_00004,G,4 LHOSTE SUD,
449665017,00017,44966501700017,O,2003-08-06,NN,,,2019-09-19T04:04:44,false,5,,2,,,LAHON NORD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,96.09Z,NAFRev2,O,-0.501258,44.555984,0.94,street,Lahon-Nord 33720 Guillos,33197_B055,G,LAHON NORD,
450515903,00018,45051590300018,O,2003-10-17,00,2020,2825ZB,2022-08-29T09:05:25,true,11,,2,,,2 LAHON SUD,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,33.20B,NAFRev2,O,-0.499718,44.555026,0.8,street,Lahon Sud 33720 Guillos,33197_B056,G,LAHON SUD,
458118098,00011,45811809800011,O,,,,,,true,1,,,,LD,GUILLEMIN,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,-0.508108,44.554248,0.92,street,Lieu Dit Guillemin Nord 33720 Guillos,33197_B048,G,LIEU DIT GUILLEMIN NORD,
460130065,00010,46013006500010,O,,,,,,true,1,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,48.05,NAP,N,,,0,,,,,,
472111657,00012,47211165700012,O,,,,,,true,1,,,,,,33720,GUILLOS,,,33197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,