siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005915046,00014,00591504600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
007210180,00019,00721018000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,,,0,,,,,,
218004778,00013,21800477800013,O,1983-03-01,02,2021,,2023-11-27T13:25:29,true,3,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004778,00021,21800477800021,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,27,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.01809,50.127858,0.94,housenumber,27 Rue Principale 80135 Maison-Roland,80502_0068_00027,G,27 RUE PRINCIPALE,
268005436,00012,26800543600012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2016-08-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009420,00012,26800942000012,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,27,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.01809,50.127858,0.94,housenumber,27 Rue Principale 80135 Maison-Roland,80502_0068_00027,G,27 RUE PRINCIPALE,
350389540,00013,35038954000013,O,1989-04-07,NN,,,2022-12-12T10:13:55,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378534317,00037,37853431700037,O,1991-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DU BOUT DU HAUT,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.1G,NAFRev1,N,2.023264,50.127464,0.31,street,Rue de Bussus 80135 Maison-Roland,80502_0045,G,RUE DE BUSSUS,
384557872,00015,38455787200015,O,1992-02-13,01,2021,,2023-11-27T13:26:40,true,3,,40,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.017336,50.129829,0.94,housenumber,40 Rue Principale 80135 Maison-Roland,80502_0068_00040,G,40 RUE PRINCIPALE,
394090658,00011,39409065800011,O,1976-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394214043,00017,39421404300017,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,4,,17,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,2.02174,50.127924,0.94,housenumber,17 Rue Principale 80135 Maison-Roland,80502_0068_00017,G,17 RUE PRINCIPALE,
394458913,00016,39445891300016,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.028004,50.128892,0.94,housenumber,1 Rue Principale 80135 Maison-Roland,80502_0068_00001,G,1 RUE PRINCIPALE,
394696751,00012,39469675100012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394959860,00013,39495986000013,O,1978-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402094619,00010,40209461900010,O,1983-07-01,,,,2019-11-14T14:01:01,true,3,,7,,RUE,DE BUSSUS,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.023982,50.127703,0.94,housenumber,7 Rue de Bussus 80135 Maison-Roland,80502_0045_00007,G,7 RUE DE BUSSUS,
408940377,00018,40894037700018,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.1A,NAFRev1,N,2.019382,50.127991,0.94,housenumber,21 Rue Principale 80135 Maison-Roland,80502_0068_00021,G,21 RUE PRINCIPALE,
412330482,00016,41233048200016,O,,,,,2019-11-14T14:01:01,true,1,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.022787,50.128909,0.94,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
415307313,00015,41530731300015,O,1997-12-20,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,2.022787,50.128909,0.94,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
428532998,00013,42853299800013,O,1968-01-01,NN,,,2023-07-03T21:08:52,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502476955,00013,50247695500013,O,2008-03-01,NN,,4399CZ,2021-02-23T14:13:40,true,4,,4,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.99C,NAFRev2,N,2.027706,50.129548,0.94,housenumber,4 Rue Principale 80135 Maison-Roland,80502_0068_00004,G,4 RUE PRINCIPALE,
502756836,00016,50275683600016,O,2008-02-01,NN,,,2019-11-14T14:01:01,true,2,,17,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,O,2.02174,50.127924,0.94,housenumber,17 Rue Principale 80135 Maison-Roland,80502_0068_00017,G,17 RUE PRINCIPALE,
514038645,00016,51403864500016,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,16,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.023761,50.128925,0.94,housenumber,16 Rue Principale 80135 Maison-Roland,80502_0068_00016,G,16 RUE PRINCIPALE,
514045475,00019,51404547500019,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,16,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.023761,50.128925,0.94,housenumber,16 Rue Principale 80135 Maison-Roland,80502_0068_00016,G,16 RUE PRINCIPALE,
517804522,00012,51780452200012,O,2009-12-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,2.028004,50.128892,0.94,housenumber,1 Rue Principale 80135 Maison-Roland,80502_0068_00001,G,1 RUE PRINCIPALE,
519779839,00017,51977983900017,O,2010-01-20,,,,2019-11-14T14:01:01,true,2,,2,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,47.89Z,NAFRev2,N,2.028146,50.129616,0.94,housenumber,2 Rue Principale 80135 Maison-Roland,80502_0068_00002,G,2 RUE PRINCIPALE,
529406233,00013,52940623300013,O,2011-01-01,01,2021,,2023-11-27T13:53:25,true,2,,17,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,2.02174,50.127924,0.94,housenumber,17 Rue Principale 80135 Maison-Roland,80502_0068_00017,G,17 RUE PRINCIPALE,
535143739,00014,53514373900014,O,2011-10-01,,,,2019-11-14T14:01:01,true,2,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,2.022787,50.128909,0.94,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
750305864,00019,75030586400019,O,2011-12-01,00,2021,,2023-11-27T14:10:08,true,2,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.022787,50.128909,0.94,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
753377027,00010,75337702700010,O,2012-09-01,,,,2019-11-14T14:01:01,true,1,,3,,,DE CRAMONT,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.89Z,NAFRev2,N,2.026454,50.129702,0.85,housenumber,3 Chemin de Cramont 80135 Maison-Roland,80502_0055_00003,G,3 CHEMIN DE CRAMONT,
790274633,00029,79027463300029,P,2014-05-19,,,,2020-05-27T09:01:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAISON-ROLAND,,[ND],80502,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-19,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
790274633,00037,79027463300037,P,2020-05-19,,,,2021-02-23T16:16:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAISON-ROLAND,,[ND],80502,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-19,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
792031072,00012,79203107200012,O,2013-04-01,,,,2022-09-16T10:12:51,true,2,,23,,RUE,RUE PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,2.019068,50.128251,0.9,housenumber,23 Rue Principale 80135 Maison-Roland,80502_0068_00023,G,23 RUE PRINCIPALE,
808643936,00012,80864393600012,O,2015-01-01,,,,2019-11-14T14:01:01,true,1,,7,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.026731,50.129173,0.94,housenumber,7 Rue Principale 80135 Maison-Roland,80502_0068_00007,G,7 RUE PRINCIPALE,
821696135,00010,82169613500010,O,2016-08-01,,,,2019-11-14T14:01:01,true,1,,7,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.026731,50.129173,0.94,housenumber,7 Rue Principale 80135 Maison-Roland,80502_0068_00007,G,7 RUE PRINCIPALE,
823348156,00014,82334815600014,O,2016-11-01,,,4399CZ,2021-02-23T17:43:30,true,1,,4,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.99C,NAFRev2,N,2.027706,50.129548,0.94,housenumber,4 Rue Principale 80135 Maison-Roland,80502_0068_00004,G,4 RUE PRINCIPALE,
900797044,00014,90079704400014,O,2021-05-07,,,,2021-06-28T08:46:45,true,1,,5,,CHE,DU MOULIN,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,2.01498,50.129129,0.82,housenumber,5 Chemin du Moulin 80135 Maison-Roland,80502_0066_00005,G,5 CHEMIN DU MOULIN,
911563039,00013,91156303900013,O,2022-03-01,,,,2022-08-05T03:44:49,true,1,,17,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.50Z,NAFRev2,N,2.02174,50.127924,0.94,housenumber,17 Rue Principale 80135 Maison-Roland,80502_0068_00017,G,17 RUE PRINCIPALE,
979495967,00015,97949596700015,O,2023-09-01,,,,2023-10-07T14:08:47,true,1,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,68.20B,NAFRev2,N,2.022787,50.128909,0.94,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
