siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201143,00011,21820114300011,O,1983-03-01,11,2021,,2023-12-08T14:07:49,true,4,,2,,PL,VICTOR HUGO,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.236516,43.892032,0.83,housenumber,2 Place Victor Hugo 82170 Monbéqui,82114_0055_00002,G,2 PLACE VICTOR HUGO,
218201143,00029,21820114300029,O,1983-12-21,03,2021,,2023-11-30T10:18:44,false,3,,,,RUE,DES ECOLES,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.23631,43.892147,0.67,street,Chemin des Ecoles 82170 Monbéqui,82114_0028,G,CHEMIN DES ECOLES,
218201143,00037,21820114300037,O,1998-01-01,NN,,,2013-10-05T12:14:58,false,4,MAIRIE,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268202223,00015,26820222300015,O,1984-11-20,NN,,,2021-02-25T16:12:45,true,4,,,,,MAIRIE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207341,00017,29820734100017,O,1985-10-28,NN,,,2021-02-15T15:47:18,true,4,,,,,MAIRIE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300656162,00066,30065616200066,O,1996-03-01,NN,,,,false,4,,,,DOM,DE MERCIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302316377,00027,30231637700027,O,2006-01-01,,,,2008-01-04T19:19:39,false,2,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
303296073,00024,30329607300024,O,1997-07-01,NN,,,2006-10-26T23:59:48,true,3,,321,,AV,DE TOULOUSE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.242595,43.890731,0.85,housenumber,321 Avenue de Toulouse 82170 Monbéqui,82114_0048_00321,G,321 AVENUE DE TOULOUSE,
307966556,00010,30796655600010,O,,NN,,,,true,1,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.73,NAP,N,,,0,,,,,,
320118953,00068,32011895300068,O,2011-03-22,,,,2014-07-08T00:23:57,false,2,,1,,CHE,DU PAL,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,43.21A,NAFRev2,N,1.238265,43.89532,0.8,housenumber,1 Chemin du Pal 82170 Monbéqui,82114_0046_00001,G,1 CHEMIN DU PAL,
320956873,00055,32095687300055,O,2012-01-01,,,,2023-05-05T20:30:46,false,2,,158,,,ROUTE DE BORDEAUX,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,47.81Z,NAFRev2,N,1.23723,43.894886,0.68,street,Avenue de Bordeaux 82170 Monbéqui,82114_0018,G,AVENUE DE BORDEAUX,
322508797,00030,32250879700030,O,1997-04-01,NN,,,2006-11-25T09:52:04,true,1,,,,RTE,N 113,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325433373,00017,32543337300017,O,,,,,,true,1,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325778843,00020,32577884300020,O,2012-07-01,,,,2013-08-27T08:21:42,true,2,,,,RTE,DE BORDEAUX,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.21Z,NAFRev2,N,1.23723,43.894886,0.77,street,Avenue de Bordeaux 82170 Monbéqui,82114_0018,G,AVENUE DE BORDEAUX,
329466833,00038,32946683300038,P,1997-01-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONBEQUI,,[ND],82114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-01,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
341768356,00014,34176835600014,O,,NN,,,,true,1,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.05,NAP,N,,,0,,,,,,
348476037,00059,34847603700059,O,2007-12-28,,,,2017-11-02T14:54:19,true,5,,85,,RUE,FUMERO,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32B,NAFRev2,N,1.237382,43.893193,0.95,housenumber,85 Rue Fumero 82170 Monbéqui,82114_0030_00085,G,85 RUE FUMERO,
349781971,00016,34978197100016,O,1989-02-28,,,,,false,3,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350079166,00012,35007916600012,O,1989-04-01,NN,,,2008-11-08T00:25:27,false,3,,,,LD,COTE DES CAPELAS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1996-01-01,F,CASSE AUTO LA MONBEQUINOISE,,,,50.3B,NAF1993,N,1.231223,43.896198,0.93,locality,La Cote des Capelas 82170 Monbéqui,82114_B011,G,LA COTE DES CAPELAS,
353011745,00042,35301174500042,O,2013-03-01,,,,2021-02-23T11:05:23,true,3,,145,,CHE,DES CAPELLAS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.31Z,NAFRev2,N,1.23459,43.893465,0.86,housenumber,145 Chemin des Capellas 82170 Monbéqui,82114_0024_00145,G,145 CHEMIN DES CAPELLAS,
379206659,00029,37920665900029,O,1990-09-15,NN,,,2012-05-05T03:44:36,false,6,,,,RTE,N 113,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
379541584,00015,37954158400015,O,,NN,,,,true,1,,,,,DERRIERE CAZALS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
381328467,00026,38132846700026,O,1993-05-28,NN,,,,true,1,,,,,RN 113,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.1A,NAF1993,O,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
382755759,00018,38275575900018,O,1991-07-06,NN,,,2010-10-08T10:27:08,false,4,,825,,,COTE DES CAPELAS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,68.20A,NAFRev2,N,1.231223,43.896198,0.79,locality,La Cote des Capelas 82170 Monbéqui,82114_B011,G,LA COTE DES CAPELAS,
383122421,00019,38312242100019,O,1991-09-13,NN,,,2020-01-23T11:38:26,true,3,,,,RUE,LOUIS MATABON,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.237102,43.896294,0.94,street,Rue Louis Matabon 82170 Monbéqui,82114_0037,G,RUE LOUIS MATABON,
383925880,00023,38392588000023,O,2012-04-18,,,,2013-01-11T19:44:18,true,2,,3,,IMP,RAYSSAC,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,1.239585,43.896106,0.81,housenumber,3 Impasse de Rayssac 82170 Monbéqui,82114_kobypm_00003,G,3 IMPASSE DE RAYSSAC,
384525614,00010,38452561400010,O,1992-02-17,NN,,4331ZA,2022-12-16T04:11:21,true,8,,467,,CHE,CHEMIN D ARNAUD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.31Z,NAFRev2,N,1.244261,43.894139,0.88,housenumber,467 Chemin d’Arnaud 82170 Monbéqui,82114_0005_00467,G,467 CHEMIN D ARNAUD,
384826012,00021,38482601200021,O,1993-09-01,NN,,,,false,3,,,,,DOMAINE DE MERCIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,92.7C,NAF1993,N,4.9594,45.2342633,0.72,poi.3,Domaine de la Merlière (Patrimoine national) Châteauneuf-de-Galaure,https://osm.org/way/170735930,G,,
385009337,00010,38500933700010,O,1992-04-02,NN,,,2013-05-18T02:57:17,true,5,ZI,,,RTE,N 113,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
390811321,00012,39081132100012,O,1993-04-09,NN,,,,true,1,,,,,MAIRIE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390942472,00031,39094247200031,O,1994-01-01,NN,,,2013-10-25T15:55:55,false,4,,,,,VILLAGE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,1.231448,43.880416,0.46,locality,Villenayssague Sud 82170 Monbéqui,82114_B050,G,VILLENAYSSAGUE SUD,
392602157,00043,39260215700043,O,2020-01-01,,,9609ZP,2021-02-23T11:18:24,true,1,,78,B,CHE,DE GASCOUGNE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,O,1.236238,43.897638,0.77,housenumber,78bis Chemin de Gascougne 82170 Monbéqui,82114_0035_00078_bis,G,78BIS CHEMIN DE GASCOUGNE,
392878328,00021,39287832800021,O,2017-01-01,,,,2018-06-21T03:37:19,true,1,,,,LD,LAMOTHE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.25Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
399211028,00010,39921102800010,O,1995-01-02,NN,,,2006-11-25T12:38:33,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,92.3F,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399700038,00017,39970003800017,O,1986-01-01,NN,,,2008-01-04T19:14:34,true,4,,95,,RUE,DU CAPELLAS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.235091,43.893029,0.57,housenumber,95 Chemin des Capellas 82170 Monbéqui,82114_0024_00095,G,95 CHEMIN DES CAPELLAS,
400797957,00018,40079795700018,O,,NN,,,,true,1,,70,,CHE,DES JONCS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,1.234952,43.896426,0.83,housenumber,70 Chemin des Joncs 82170 Monbéqui,82114_0036_00070,G,70 CHEMIN DES JONCS,
403792062,00016,40379206200016,O,1996-02-01,NN,,2572ZZ,2020-12-10T19:35:11,true,6,,,,CHE,D'ARNAUD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,25.72Z,NAFRev2,N,1.24331,43.893352,0.81,street,Chemin d’Arnaud 82170 Monbéqui,82114_0005,G,CHEMIN D ARNAUD,
404654162,00019,40465416200019,O,1952-01-01,NN,,,,true,1,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404654170,00012,40465417000012,O,1967-11-01,NN,,,2006-10-28T03:23:35,true,3,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404654188,00014,40465418800014,O,1976-01-01,NN,,,2015-07-02T10:19:30,false,5,LA MIROLLE,,,,LA MIROLLE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
404654188,00022,40465418800022,O,1999-05-05,NN,,,,false,4,,,,,RIVIERE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.2701306,44.0046942,0.92,poi.river,Rivière Lannes,https://osm.org/relation/8262857,G,,
404654188,00030,40465418800030,O,2015-07-01,,,,2021-02-23T11:28:58,true,1,,,,,LA MIROLLE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
404654196,00017,40465419600017,O,1986-04-01,NN,,,2010-05-25T09:30:41,true,4,,,,RTE,113,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.242894,43.894915,0.39,street,Route de Montbartier 82170 Monbéqui,82114_0040,G,ROUTE DE MONTBARTIER,
404654204,00019,40465420400019,O,1990-01-01,NN,,,,true,1,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404775827,00011,40477582700011,O,1989-09-01,NN,,,2022-07-27T03:47:19,true,4,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407673953,00011,40767395300011,O,1993-12-14,NN,,,2008-01-04T20:58:05,true,4,,,,,MAIRIE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407673953,00029,40767395300029,O,1996-10-01,NN,,,2006-11-25T15:13:41,false,3,,,,,LA MIROLE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
410124366,00015,41012436600015,O,1996-12-01,NN,,,2008-11-08T01:22:40,true,4,RN 113,455,,AV,DE BORDEAUX,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.1A,NAFRev1,O,1.235921,43.896353,0.85,housenumber,455 Avenue de Bordeaux 82170 Monbéqui,82114_0018_00455,G,455 AVENUE DE BORDEAUX,
411835911,00016,41183591100016,P,1997-01-01,NN,,,2018-01-09T12:28:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONBEQUI,,[ND],82114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
419125935,00017,41912593500017,O,1997-02-01,NN,,,2008-01-04T23:31:29,true,3,,171,,AV,DE TOULOUSE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241,43.891723,0.85,housenumber,171 Avenue de Toulouse 82170 Monbéqui,82114_0048_00171,G,171 AVENUE DE TOULOUSE,
419730916,00022,41973091600022,O,2005-08-20,,,,2007-07-18T10:54:36,true,2,,140,,RUE,DU BAC,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,64.1C,NAFRev1,N,1.23822,43.89198,0.95,housenumber,140 Rue du Bac 82170 Monbéqui,82114_0010_00140,G,140 RUE DU BAC,
420019812,00163,42001981200163,O,2000-11-01,11,2021,,2023-11-30T10:16:33,false,5,,,,,DOMAINE DE MERCIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,72.19Z,NAFRev2,O,4.9594,45.2342633,0.72,poi.3,Domaine de la Merlière (Patrimoine national) Châteauneuf-de-Galaure,https://osm.org/way/170735930,G,,
420331829,00010,42033182900010,O,1998-10-02,NN,,4331ZB,2017-02-23T03:18:34,true,4,,450,,,MONTBARTIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.31Z,NAFRev2,N,1.243676,43.895171,0.92,housenumber,450 Route de Montbartier 82170 Monbéqui,82114_0040_00450,G,450 ROUTE DE MONTBARTIER,
421233776,00028,42123377600028,O,2010-01-01,,,,2012-11-09T01:11:38,false,3,,374,,CHE,D'ARNAUD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,93.29Z,NAFRev2,N,1.244633,43.89309,0.84,housenumber,374 Chemin d’Arnaud 82170 Monbéqui,82114_0005_00374,G,374 CHEMIN D ARNAUD,
421884982,00024,42188498200024,O,1998-10-30,NN,,,2016-01-12T00:20:48,true,3,,,,,LE MOUZINE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.240641,43.895273,0.36,street,Lot les Jardins de Monbequi 82170 Monbéqui,82114_ki9dm4,G,LOT LES JARDINS DE MONBEQUI,
423648229,00015,42364822900015,O,1998-01-01,NN,,,,true,3,,,,,LEMOUZINE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,0.699328,46.1366682,0.71,poi.park,Les Beaupinières (Parc) Availles-Limouzine,https://osm.org/way/185529426,G,,
428531271,00016,42853127100016,O,1995-01-01,NN,,,2023-07-03T21:06:38,true,4,,,,,,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428821649,00012,42882164900012,O,1987-01-01,NN,,,2013-12-04T03:33:30,true,4,,,,LD,VILLAGE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.12B,NAFRev2,N,1.231448,43.880416,0.46,locality,Villenayssague Sud 82170 Monbéqui,82114_B050,G,VILLENAYSSAGUE SUD,
431911981,00014,43191198100014,O,2000-06-14,NN,,,2009-04-15T15:57:03,false,4,,94,,RUE,FUMERO,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,1.237308,43.89322,0.95,housenumber,94 Rue Fumero 82170 Monbéqui,82114_0030_00094,G,94 RUE FUMERO,
431911981,00022,43191198100022,O,2008-12-31,,,,2023-09-27T19:40:09,true,1,,20,,RUE,FUMERO,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,1.237999,43.893624,0.95,housenumber,20 Rue Fumero 82170 Monbéqui,82114_0030_00020,G,20 RUE FUMERO,
432051779,00010,43205177900010,O,2000-05-02,NN,,,2010-04-18T08:44:50,false,4,,80,,RUE,DU BAC,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,43.22A,NAFRev2,O,1.23876,43.892323,0.95,housenumber,80 Rue du Bac 82170 Monbéqui,82114_0010_00080,G,80 RUE DU BAC,
434054797,00023,43405479700023,O,2008-05-01,,,,2014-07-08T02:12:25,true,2,,,,CHE,GASCOUGNE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,1.236114,43.897511,0.87,street,Chemin de Gascougne 82170 Monbéqui,82114_0035,G,CHEMIN DE GASCOUGNE,
434756201,00043,43475620100043,O,2006-07-01,NN,,,2017-07-28T14:18:25,false,3,,10,,CHE,DES CAPELLAS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,73.12Z,NAFRev2,O,1.23578,43.892722,0.86,housenumber,10 Chemin des Capellas 82170 Monbéqui,82114_0024_00010,G,10 CHEMIN DES CAPELLAS,
434785093,00015,43478509300015,O,2001-02-27,NN,,,2008-01-04T19:36:16,true,3,,149,,RTE,DE TOULOUSE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.24075,43.891878,0.76,housenumber,149 Avenue de Toulouse 82170 Monbéqui,82114_0048_00149,G,149 AVENUE DE TOULOUSE,
435287289,00019,43528728900019,O,2001-03-17,,,,2008-01-04T19:47:55,true,3,,,,,MAIRIE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438092959,00016,43809295900016,O,2001-07-02,NN,,,2008-01-04T20:04:11,true,5,,213,,CHE,DES TILLEULS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.240199,43.889453,0.86,housenumber,213 Chemin des Tilleuls 82170 Monbéqui,82114_0047_00213,G,213 CHEMIN DES TILLEULS,
439002452,00019,43900245200019,O,2001-01-01,NN,,,2021-06-15T11:12:42,false,3,,,,,VILLENAYSSAGUE NORD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2J,NAFRev1,N,1.231531,43.881283,0.94,locality,Villenayssague Nord 82170 Monbéqui,82114_B049,G,VILLENAYSSAGUE NORD,
440335545,00016,44033554500016,O,2002-01-02,NN,,,2011-05-03T00:26:52,false,2,,127,,CHE,DU PAL,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,,,,1.239201,43.895623,0.56,street,Chemin du Pal 82170 Monbéqui,82114_0046,G,CHEMIN DU PAL,
441280930,00013,44128093000013,O,2002-03-11,NN,,,2018-09-29T12:25:07,true,3,,455,,AV,DE BORDEAUX,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.235921,43.896353,0.85,housenumber,455 Avenue de Bordeaux 82170 Monbéqui,82114_0018_00455,G,455 AVENUE DE BORDEAUX,
441377579,00038,44137757900038,O,2007-01-01,,,,2012-06-07T05:53:54,true,3,,393,,CHE,D'ARNAUD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,96.02A,NAFRev2,N,1.243222,43.891447,0.84,housenumber,393 Chemin d’Arnaud 82170 Monbéqui,82114_0005_00393,G,393 CHEMIN D ARNAUD,
442936464,00027,44293646400027,O,2003-01-15,NN,,,2006-11-25T18:02:37,true,3,,134,,RTE,DE TOULOUSE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.6D,NAFRev1,N,1.240639,43.891854,0.76,housenumber,134 Avenue de Toulouse 82170 Monbéqui,82114_0048_00134,G,134 AVENUE DE TOULOUSE,
444888101,00037,44488810100037,O,2013-06-17,,,,2015-07-06T14:24:59,true,2,,181,,CHE,DES JONCS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,66.21Z,NAFRev2,N,1.233829,43.895652,0.84,housenumber,181 Chemin des Joncs 82170 Monbéqui,82114_0036_00181,G,181 CHEMIN DES JONCS,
447803156,00010,44780315600010,O,2003-01-01,NN,,,2021-01-21T03:49:14,true,3,,95,,RUE,DU CAPELLAS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.235091,43.893029,0.57,housenumber,95 Chemin des Capellas 82170 Monbéqui,82114_0024_00095,G,95 CHEMIN DES CAPELLAS,
450708110,00017,45070811000017,O,2003-10-25,NN,,,2010-03-26T10:25:30,false,4,,105,,CHE,DES TILLEULS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.17B,NAFRev2,N,1.241536,43.890547,0.86,housenumber,105 Chemin des Tilleuls 82170 Monbéqui,82114_0047_00105,G,105 CHEMIN DES TILLEULS,
453107609,00019,45310760900019,O,2004-05-03,,,,2008-11-08T02:37:13,true,2,,123,,RUE,FUMERO,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,1.237036,43.893007,0.95,housenumber,123 Rue Fumero 82170 Monbéqui,82114_0030_00123,G,123 RUE FUMERO,
453638744,00020,45363874400020,O,2018-12-03,,,,2021-11-11T08:49:20,true,3,,106,,RUE,DU BAC,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,53.20Z,NAFRev2,N,1.23854,43.892174,0.95,housenumber,106 Rue du Bac 82170 Monbéqui,82114_0010_00106,G,106 RUE DU BAC,
477999395,00049,47799939500049,O,2013-10-01,,,,2016-05-31T19:25:28,true,2,,484,,RTE,DE MONTBARTIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.29B,NAFRev2,N,1.243473,43.895499,0.87,housenumber,484 Route de Montbartier 82170 Monbéqui,82114_0040_00484,G,484 ROUTE DE MONTBARTIER,
478091523,00017,47809152300017,O,2004-07-28,NN,,,2008-01-05T21:39:49,true,3,,324,,CHE,D ARNAUD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.245096,43.892497,0.84,housenumber,324 Chemin d’Arnaud 82170 Monbéqui,82114_0005_00324,G,324 CHEMIN D ARNAUD,
479823767,00039,47982376700039,O,2015-01-12,,,,2021-02-23T13:42:31,true,1,,4,,IMP,RAYSSAC,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,47.89Z,NAFRev2,N,1.239183,43.896612,0.81,housenumber,4 Impasse de Rayssac 82170 Monbéqui,82114_kobypm_00004,G,4 IMPASSE DE RAYSSAC,
479935827,00077,47993582700077,P,2010-08-01,,,,2012-11-09T01:34:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONBEQUI,,[ND],82114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
480401991,00017,48040199100017,O,2005-01-01,NN,,4312BA,2015-03-17T01:22:04,true,3,,135,,RTE,DE TOULOUSE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,43.12A,NAFRev2,O,1.240628,43.891972,0.76,housenumber,135 Avenue de Toulouse 82170 Monbéqui,82114_0048_00135,G,135 AVENUE DE TOULOUSE,
480680776,00014,48068077600014,O,2005-01-03,,,,2019-09-05T08:37:49,true,2,,85,,RUE,FUMERO,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.237382,43.893193,0.95,housenumber,85 Rue Fumero 82170 Monbéqui,82114_0030_00085,G,85 RUE FUMERO,
482606407,00013,48260640700013,O,2005-06-01,NN,,,2008-11-08T02:52:31,false,2,,,,CHE,D'ARNAUD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,45.2V,NAFRev1,O,1.24331,43.893352,0.81,street,Chemin d’Arnaud 82170 Monbéqui,82114_0005,G,CHEMIN D ARNAUD,
482993383,00017,48299338300017,O,2005-06-24,,,,2008-11-08T02:53:14,true,2,,28,,CHE,DES CAPELLAS,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,15.8B,NAFRev1,N,1.23459,43.893465,0.7,street,Chemin des Capellas 82170 Monbéqui,82114_0024,G,CHEMIN DES CAPELLAS,
483004875,00033,48300487500033,P,2015-01-01,,,,2020-03-09T09:04:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONBEQUI,,[ND],82114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-29,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
483411989,00013,48341198900013,O,2005-07-01,,,4321AB,2020-10-01T03:59:16,true,6,TOUR NEUVE,520,,RTE,DE MONTBARTIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,1.243229,43.895877,0.87,housenumber,520 Route de Montbartier 82170 Monbéqui,82114_0040_00520,G,520 ROUTE DE MONTBARTIER,
487692980,00021,48769298000021,O,2010-11-19,,,4334ZC,2015-09-18T08:38:18,false,2,,364,,CHE,D'ARNAUD,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,1.244744,43.892968,0.84,housenumber,364 Chemin d’Arnaud 82170 Monbéqui,82114_0005_00364,G,364 CHEMIN D ARNAUD,
488754292,00016,48875429200016,O,2006-02-23,NN,,,2021-05-07T19:38:29,true,3,,171,,AV,DE TOULOUSE,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20B,NAFRev2,O,1.241,43.891723,0.85,housenumber,171 Avenue de Toulouse 82170 Monbéqui,82114_0048_00171,G,171 AVENUE DE TOULOUSE,
488833781,00039,48883378100039,O,2012-01-02,01,2021,4391AZ,2023-11-30T10:28:27,true,1,,,,RTE,DE MONTBARTIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.91A,NAFRev2,O,1.242894,43.894915,0.85,street,Route de Montbartier 82170 Monbéqui,82114_0040,G,ROUTE DE MONTBARTIER,
490580529,00025,49058052900025,O,2013-08-15,,,,2018-12-11T14:26:48,true,2,,484,,RTE,DE MONTBARTIER,82170,MONBEQUI,,,82114,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,1.243473,43.895499,0.87,housenumber,484 Route de Montbartier 82170 Monbéqui,82114_0040_00484,G,484 ROUTE DE MONTBARTIER,