id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583453,2019-01-21,000001,Vente,55000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0373,,,,,,,,,,,,,0,,,,,J,jardins,,,188,5.742486,44.959251
2019-583453,2019-01-21,000001,Vente,55000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0377,,,,,,,,,,,,,0,,,,,J,jardins,,,259,5.743052,44.959201
2019-583453,2019-01-21,000001,Vente,55000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0378,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.742743,44.959251
2019-583453,2019-01-21,000001,Vente,55000,3,,RUE DE LA MINE,0136,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0379,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,47,5.742721,44.95933
2019-583520,2019-01-11,000001,Vente,146000,10,,RUE DU MAS,0128,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0107,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,63,5.743026,44.958221
2019-583520,2019-01-11,000001,Vente,146000,10,,RUE DU MAS,0128,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,5.742865,44.958029
2019-583921,2019-02-25,000001,Vente,94000,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,39,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.735096,44.9642
2019-583921,2019-02-25,000001,Vente,94000,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735096,44.9642
2019-583964,2019-02-22,000001,Vente,67500,,,LES ECHANGES,B040,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.734309,44.964147
2019-583964,2019-02-22,000001,Vente,67500,,,LES ECHANGES,B040,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,5.734581,44.96401
2019-583964,2019-02-22,000001,Vente,67500,,,LES ECHANGES,B040,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0345,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.734727,44.964148
2019-584000,2019-02-20,000001,Vente,120000,9,,RUE DES BASSINS,0011,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,5.724828,44.958262
2019-584000,2019-02-20,000001,Vente,120000,9,,RUE DES BASSINS,0011,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,454,5.724828,44.958262
2019-584000,2019-02-20,000001,Vente,120000,9,,RUE DES BASSINS,0011,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0632,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,201,5.724796,44.958446
2019-584249,2019-03-25,000001,Vente,58350,24,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0104,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,49,5.751106,44.955351
2019-584249,2019-03-25,000001,Vente,58350,,,LA FESTINIERE,B045,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.750636,44.955661
2019-584255,2019-03-06,000001,Vente,45000,51,,RTE DE LA ROCHE,0223,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0269,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,100,5.746902,44.959203
2019-584306,2019-03-26,000001,Vente,22750,,,LA ROCHE,B085,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0118,,,,,,,,,,,,,0,,,,,J,jardins,,,182,5.746535,44.959286
2019-584306,2019-03-26,000001,Vente,22750,,,LA ROCHE,B085,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,261,5.746276,44.959232
2019-584306,2019-03-26,000001,Vente,22750,,,LA ROCHE,B085,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.746276,44.959232
2019-584379,2019-04-08,000001,Vente,6000,,,RTE DE VILLARD MERLAT,0276,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.74057,44.96543
2019-584572,2019-04-19,000001,Vente,1000,,,LA RIVOIRE,B084,38770,38265,La Motte-d'Aveillans,38,,,382650000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,5.738542,44.954803
2019-584572,2019-04-19,000001,Vente,1000,,,LA RIVOIRE,B084,38770,38265,La Motte-d'Aveillans,38,,,382650000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.738811,44.95484
2019-584741,2019-03-28,000001,Vente,70000,11,,RTE DE LA ROCHE,0223,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0093,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,480,5.745062,44.962049
2019-584741,2019-03-28,000001,Vente,70000,,,LA ROCHE,B085,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,101,5.745086,44.961786
2019-584785,2019-05-10,000003,Echange,1000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0801,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.745171,44.95908
2019-584785,2019-05-10,000004,Echange,1000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0799,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.74504,44.959101
2019-584866,2019-05-21,000001,Vente,65000,5,,RTE DE LA GARE,0092,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0285,,,1,,,,,,,,,,1,2,Appartement,64,2,,,,,,5.736187,44.96162
2019-585080,2019-06-07,000001,Vente,4500,,,A PIERRE PERCEE,B069,38770,38265,La Motte-d'Aveillans,38,,,382650000A0154,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7150,5.75705,44.966757
2019-585147,2019-06-13,000001,Vente,77000,7,,RUE DES BASSINS,0011,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0970,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,242,5.724594,44.959093
2019-585205,2019-06-27,000001,Vente,145000,6,,RUE DE LA SERVE,0239,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0221,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,255,5.737148,44.955975
2019-585205,2019-06-27,000001,Vente,145000,,,LA RIVOIRE,B084,38770,38265,La Motte-d'Aveillans,38,,,382650000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,1617,5.73621,44.955963
2019-585205,2019-06-27,000001,Vente,145000,,,LA RIVOIRE,B084,38770,38265,La Motte-d'Aveillans,38,,,382650000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,1437,5.736458,44.955748
2019-585205,2019-06-27,000001,Vente,145000,,,LA RIVOIRE,B084,38770,38265,La Motte-d'Aveillans,38,,,382650000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.736762,44.955724
2019-585205,2019-06-27,000001,Vente,145000,,,LA RIVOIRE,B084,38770,38265,La Motte-d'Aveillans,38,,,382650000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,5.736385,44.954109
2019-585365,2019-06-12,000002,Vente,35000,,,LA FESTINIERE,B045,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0514,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.751268,44.954607
2019-585365,2019-06-12,000002,Vente,35000,,,LA FESTINIERE,B045,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0517,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.751318,44.954619
2019-585369,2019-06-12,000001,Vente,55000,,,LA FESTINIERE,B045,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0515,,,,,,,,,,,,,0,,,,,P,prés,,,59,5.751155,44.954774
2019-585369,2019-06-12,000001,Vente,55000,28,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,5.751301,44.954765
2019-585376,2019-06-21,000001,Vente,265000,2,,CHEM CHAZEAU,0037,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0504,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,5.749089,44.958777
2019-585774,2019-05-16,000001,Vente,24000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.743575,44.95829
2019-585872,2019-07-19,000001,Vente,240000,,,LA FESTINIERE,B045,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0440,,,,,,,,,,,,,0,,,,,P,prés,,,205,5.751887,44.954585
2019-585872,2019-07-19,000001,Vente,240000,30,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0442,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,668,5.75175,44.954754
2019-585872,2019-07-19,000001,Vente,240000,,,LA FESTINIERE,B045,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0444,,,,,,,,,,,,,0,,,,,J,jardins,,,819,5.751898,44.954723
2019-585875,2019-07-19,000001,Vente,148000,35,,RTE DE VILLARD MERLAT,0276,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0248,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,60,5.73808,44.967043
2019-585875,2019-07-19,000001,Vente,148000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.73798,44.966826
2019-585875,2019-07-19,000001,Vente,148000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.738028,44.966943
2019-585875,2019-07-19,000001,Vente,148000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.73811,44.966916
2019-585922,2019-07-26,000001,Vente,85000,47,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0070,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,585,5.753516,44.954276
2019-586074,2019-08-06,000001,Vente,176250,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,,,571,5.743762,44.960017
2019-586074,2019-08-06,000001,Vente,176250,7,,RUE D'AVEILLANS,0007,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0326,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,452,5.743423,44.960022
2019-586159,2019-09-06,000001,Vente,,19,,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1265,5.735253,44.962467
2019-586187,2019-09-04,000001,Vente,73000,17,,RTE DES QUATRE GALERIES,0206,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0089,,,8,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.736529,44.961516
2019-586192,2019-08-21,000001,Vente,1500,,,SERT DES BETHOUX,B095,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0517,,,,,,,,,,,,,0,,,,,P,prés,,,1192,5.727569,44.9563
2019-586192,2019-08-21,000001,Vente,1500,,,SERT DES BETHOUX,B095,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0518,,,,,,,,,,,,,0,,,,,P,prés,,,1215,5.727333,44.956185
2019-586304,2019-09-16,000001,Vente,105000,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735096,44.9642
2019-586304,2019-09-16,000001,Vente,105000,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,38,47.45,,,,,,,,,1,2,Appartement,47,2,,,,,,5.735096,44.9642
2019-586374,2019-08-30,000001,Vente,39000,5,,RUE DE LA PASSERELLE,0155,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0211,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,42,5.744566,44.958626
2019-586446,2019-09-09,000001,Vente,104000,6,,RTE DE VILLARD MERLAT,0276,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0141,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.741718,44.965335
2019-586584,2019-09-19,000001,Vente,170000,2,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0034,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,508,5.736641,44.966538
2019-586584,2019-09-19,000001,Vente,170000,2,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0034,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,508,5.736641,44.966538
2019-586593,2019-09-18,000001,Vente,15000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.746406,44.95853
2019-586597,2019-09-26,000001,Vente,3700,,,AUX GEORGES ET ROCHE CORBE,B052,38770,38265,La Motte-d'Aveillans,38,,,382650000A0234,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3650,5.751903,44.960063
2019-587057,2019-10-29,000001,Vente,69000,1,,DSC DU FOUR,0080,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0250,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,156,5.737906,44.967003
2019-587057,2019-10-29,000001,Vente,69000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.738028,44.966943
2019-587085,2019-11-14,000001,Vente,196000,10,,RUE DE L'EGLISE,0062,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0183,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,298,5.745015,44.959249
2019-587336,2019-11-19,000001,Vente,230350,,,LE MAS,B060,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0491,,,,,,,,,,,,,0,,,,,S,sols,,,583,5.742349,44.955851
2019-587336,2019-11-19,000001,Vente,230350,3,B,RUE DE LA PIERRE MERLIERE,0166,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0492,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1034,5.742326,44.955244
2019-587351,2019-11-25,000001,Vente,190000,14,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.748792,44.956918
2019-587351,2019-11-25,000001,Vente,190000,14,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0011,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1084,5.748792,44.956918
2019-587351,2019-11-25,000001,Vente,190000,14,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2167,5.748792,44.956918
2019-587351,2019-11-25,000001,Vente,190000,14,,RTE DE LA FESTINIERE,0074,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0011,,,,,,,,,,,,,0,1,Maison,116,3,P,prés,,,2167,5.748792,44.956918
2019-587393,2019-11-20,000001,Vente,30000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0157,,,,,,,,,,,,,0,,,,,J,jardins,,,235,5.746483,44.958232
2019-587393,2019-11-20,000001,Vente,30000,3,,RUE DES SEQUOIAS,0236,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0165,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,82,5.746198,44.95827
2019-587607,2019-12-17,000001,Vente,270000,20,,CHE VIEUX,0268,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0225,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2200,5.752321,44.956086
2019-587607,2019-12-17,000001,Vente,270000,20,,CHE VIEUX,0268,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0225,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,510,5.752321,44.956086
2019-587913,2019-12-24,000002,Vente,300,,,LA CONDAMINE,B027,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0270,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-587939,2019-12-24,000001,Vente,125000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0138,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.746072,44.957803
2019-587939,2019-12-24,000001,Vente,125000,5,,RUE DES SEQUOIAS,0236,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0140,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,137,5.746038,44.95802
