siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104522,00010,21510452200010,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,1,,PL,NOTRE DAME DU CHENE,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.97429,49.110555,0.86,housenumber,1 Place Notre Dame du Chene 51160 Saint-Imoges,51488_0042_00001,G,1 PLACE NOTRE DAME DU CHENE,
215104522,00028,21510452200028,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265104141,00014,26510414100014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,PL,NOTRE DAME DU CHENE,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-03-19,F,CCAS,,,,88.99B,NAFRev2,N,3.97429,49.110555,0.86,housenumber,1 Place Notre Dame du Chene 51160 Saint-Imoges,51488_0042_00001,G,1 PLACE NOTRE DAME DU CHENE,
265108050,00013,26510805000013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,NOTRE DAME DU CHENE,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.97429,49.110555,0.86,housenumber,1 Place Notre Dame du Chene 51160 Saint-Imoges,51488_0042_00001,G,1 PLACE NOTRE DAME DU CHENE,
302549290,00013,30254929000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
302873922,00017,30287392200017,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,D HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1998-12-31,F,LA FARANDOLE,,,,02.0A,NAF1993,N,3.97418,49.109082,0.94,street,Rue d’Hautvillers 51160 Saint-Imoges,51488_0026,G,RUE D HAUTVILLERS,
308261437,00013,30826143700013,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,D EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.975641,49.110007,0.94,housenumber,3 Rue d’Epernay 51160 Saint-Imoges,51488_0010_00003,G,3 RUE D EPERNAY,
310369509,00024,31036950900024,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,LD,LA FONCIERE,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,56.10A,NAFRev2,N,3.974328,49.110803,0.4,street,Rue de la Foret 51160 Saint-Imoges,51488_0015,G,RUE DE LA FORET,
312112287,00056,31211228700056,O,1991-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,N 51,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,3.974145,49.111242,0.32,street,Rue de Nanteuil 51160 Saint-Imoges,51488_0038,G,RUE DE NANTEUIL,
318288578,00038,31828857800038,O,,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.976467,49.111622,0.95,housenumber,22 Rue de Reims 51160 Saint-Imoges,51488_0052_00022,G,22 RUE DE REIMS,
318677036,00028,31867703600028,O,1984-01-01,NN,,,2019-11-14T14:00:42,false,3,,22,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.4C,NAF1993,N,3.976467,49.111622,0.95,housenumber,22 Rue de Reims 51160 Saint-Imoges,51488_0052_00022,G,22 RUE DE REIMS,
318820735,00021,31882073500021,O,,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.976467,49.111622,0.95,housenumber,22 Rue de Reims 51160 Saint-Imoges,51488_0052_00022,G,22 RUE DE REIMS,
318924362,00029,31892436200029,O,,,,,2019-11-14T14:00:42,true,1,,,,,CHEZ MR COUTELAS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323758748,00012,32375874800012,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.975271,49.110533,0.95,housenumber,8 Rue de Reims 51160 Saint-Imoges,51488_0052_00008,G,8 RUE DE REIMS,
323780924,00011,32378092400011,O,1982-01-01,NN,,,2022-02-09T08:36:53,true,5,MAIRIE,2,,RUE,D'HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,3.97418,49.109082,0.86,street,Rue d’Hautvillers 51160 Saint-Imoges,51488_0026,G,RUE D HAUTVILLERS,
327289989,00011,32728998900011,O,,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.975271,49.110533,0.95,housenumber,8 Rue de Reims 51160 Saint-Imoges,51488_0052_00008,G,8 RUE DE REIMS,
327535027,00012,32753502700012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LA FONCIERE,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,67.01,NAP,N,3.974328,49.110803,0.4,street,Rue de la Foret 51160 Saint-Imoges,51488_0015,G,RUE DE LA FORET,
329693048,00012,32969304800012,O,,,,,2019-11-14T14:00:42,true,1,,8,B,RUE,D HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,55.73,NAP,N,3.97418,49.109082,0.83,street,Rue d’Hautvillers 51160 Saint-Imoges,51488_0026,G,RUE D HAUTVILLERS,
335978623,00015,33597862300015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
336173406,00016,33617340600016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
340557149,00028,34055714900028,O,1997-08-02,NN,,,2019-11-14T14:00:42,true,6,,,,CHE,DIT DU CHENE A LA VIERGE,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,3.981587,49.116131,0.74,street,Chemin du Chene a la Vierge 51160 Saint-Imoges,51488_0001,G,CHEMIN DU CHENE A LA VIERGE,
347862617,00011,34786261700011,O,,NN,,,2019-11-14T14:00:42,true,1,,33,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1G,NAF1993,N,3.977442,49.112595,0.95,interpolation,33 Rue de Reims 51160 Saint-Imoges,,G,31 RUE DE REIMS,
348689985,00029,34868998500029,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,4,,43,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.978059,49.11305,0.95,housenumber,43 Rue de Reims 51160 Saint-Imoges,51488_0052_00043,G,43 RUE DE REIMS,
351581418,00016,35158141800016,O,1989-06-15,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975782,49.111021,0.95,housenumber,16 Rue de Reims 51160 Saint-Imoges,51488_0052_00016,G,16 RUE DE REIMS,
352545941,00010,35254594100010,O,1989-12-04,NN,,,2019-11-14T14:00:42,true,6,,40,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.978911,49.11327,0.95,housenumber,40 Rue de Reims 51160 Saint-Imoges,51488_0052_00040,G,40 RUE DE REIMS,
353206964,00028,35320696400028,O,1994-05-01,NN,,8219ZP,2019-11-14T14:00:42,true,4,,38,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,82.99Z,NAFRev2,N,3.978728,49.11323,0.95,housenumber,38 Rue de Reims 51160 Saint-Imoges,51488_0052_00038,G,38 RUE DE REIMS,
378985824,00010,37898582400010,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,3.975271,49.110533,0.95,housenumber,8 Rue de Reims 51160 Saint-Imoges,51488_0052_00008,G,8 RUE DE REIMS,
378985865,00013,37898586500013,O,1900-01-01,NN,,4331ZA,2019-11-14T14:00:42,true,5,,8,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,43.31Z,NAFRev2,N,3.975271,49.110533,0.95,housenumber,8 Rue de Reims 51160 Saint-Imoges,51488_0052_00008,G,8 RUE DE REIMS,
380758912,00048,38075891200048,O,2004-02-01,NN,,,2019-11-14T14:00:42,false,4,,,,,ROUTE NATIONALE 51,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
381098698,00016,38109869800016,O,1991-02-15,NN,,,2019-11-14T14:00:42,true,3,,32,,RUE,D'HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.973305,49.107875,0.94,housenumber,32 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00032,G,32 RUE D HAUTVILLERS,
385066360,00012,38506636000012,O,1992-04-10,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,3.97663,49.111757,0.95,street,Rue de Reims 51160 Saint-Imoges,51488_0052,G,RUE DE REIMS,
385321708,00013,38532170800013,O,1992-01-22,NN,,,2019-11-14T14:00:42,true,3,,31,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,3.977202,49.112398,0.95,housenumber,31 Rue de Reims 51160 Saint-Imoges,51488_0052_00031,G,31 RUE DE REIMS,
390849933,00028,39084993300028,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,16,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,3.975782,49.111021,0.95,housenumber,16 Rue de Reims 51160 Saint-Imoges,51488_0052_00016,G,16 RUE DE REIMS,
392027199,00018,39202719900018,O,1993-07-01,NN,,,2019-11-14T14:00:42,true,1,,15,,RUE,D HAUVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0N,NAF1993,N,3.974434,49.109369,0.86,housenumber,15 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00015,G,15 RUE D HAUTVILLERS,
392169983,00013,39216998300013,O,1993-07-24,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,D'HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,3.974434,49.109369,0.94,housenumber,15 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00015,G,15 RUE D HAUTVILLERS,
393015573,00016,39301557300016,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,20,,RUE,ST IMOGES,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,N,3.976322,49.111503,0.78,housenumber,20 Rue de Reims 51160 Saint-Imoges,51488_0052_00020,G,20 RUE DE REIMS,
393015573,00024,39301557300024,O,2012-12-20,,,8219ZP,2021-11-06T08:47:16,true,2,,20,,RUE,D'EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,82.19Z,NAFRev2,N,3.97831,49.107936,0.94,housenumber,20 Rue d’Epernay 51160 Saint-Imoges,51488_0010_00020,G,20 RUE D EPERNAY,
393866421,00018,39386642100018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,LONGMONT,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.978345,49.113369,0.93,housenumber,1 Rue de Longmont 51160 Saint-Imoges,51488_0030_00001,G,1 RUE DE LONGMONT,
397481847,00028,39748184700028,O,2006-01-20,,,,2021-02-23T11:21:14,true,2,,20,,RUE,D'EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,3.97831,49.107936,0.94,housenumber,20 Rue d’Epernay 51160 Saint-Imoges,51488_0010_00020,G,20 RUE D EPERNAY,
401046248,00027,40104624800027,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,17,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.21Z,NAFRev2,N,3.972985,49.109933,0.94,housenumber,17 Rue de la Foret 51160 Saint-Imoges,51488_0015_00017,G,17 RUE DE LA FORET,
401600556,00013,40160055600013,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,20,,RUE,D'HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.973678,49.108443,0.94,housenumber,20 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00020,G,20 RUE D HAUTVILLERS,
404394157,00014,40439415700014,O,1996-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,,LA FONCIERE,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.10A,NAFRev2,O,3.974328,49.110803,0.4,street,Rue de la Foret 51160 Saint-Imoges,51488_0015,G,RUE DE LA FORET,
408082063,00012,40808206300012,O,1995-09-01,NN,,,2019-11-14T14:00:42,true,7,MAIRIE,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,93.12Z,NAFRev2,O,3.978973,49.107489,0.37,street,Rue de la Briqueterie 51160 Saint-Imoges,51488_a377v6,D,RUE DE LA BRIQUETERIE,
409256971,00014,40925697100014,O,1996-09-27,NN,,,2019-11-14T14:00:42,true,7,,20,,RUE,D'EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,46.69B,NAFRev2,N,3.97831,49.107936,0.94,housenumber,20 Rue d’Epernay 51160 Saint-Imoges,51488_0010_00020,G,20 RUE D EPERNAY,
415232917,00013,41523291700013,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,LONGMONT,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,3.978345,49.113369,0.93,housenumber,1 Rue de Longmont 51160 Saint-Imoges,51488_0030_00001,G,1 RUE DE LONGMONT,
423010099,00012,42301009900012,O,1998-01-01,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE LONGMONT,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,01.21Z,NAFRev2,N,3.978018,49.113487,0.94,housenumber,3 Rue de Longmont 51160 Saint-Imoges,51488_0030_00003,G,3 RUE DE LONGMONT,
423422112,00015,42342211200015,O,1999-07-01,,,,2019-11-14T14:00:42,false,3,,13,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,3.973644,49.110072,0.94,housenumber,13 Rue de la Foret 51160 Saint-Imoges,51488_0015_00013,G,13 RUE DE LA FORET,
423826056,00016,42382605600016,O,1999-09-01,NN,,,2021-02-04T03:47:41,true,3,,,,,LA NEUVILLE EN BEAUVOIR,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.00135,49.09048,0.94,street,La Neuville En Beauvoir 51160 Saint-Imoges,51488_z583m8,G,LA NEUVILLE EN BEAUVOIR,
427954201,00013,42795420100013,O,1977-02-01,NN,,,2020-08-21T07:28:46,true,4,LD LA FONCIERE,44,,AV,JEAN JAURES,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,68.20B,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
427954862,00012,42795486200012,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431154533,00019,43115453300019,O,1972-01-01,NN,,,2019-11-14T14:00:42,false,3,,18,,RUE,D HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,3.974057,49.109005,0.94,housenumber,18 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00018,G,18 RUE D HAUTVILLERS,
431903608,00013,43190360800013,O,1999-09-18,NN,,,2019-11-14T14:00:42,true,1,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
432474674,00012,43247467400012,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
433300308,00015,43330030800015,O,2000-10-30,NN,,,2019-11-14T14:00:42,true,3,,,,,LA NEUVILLE EN BEAUVOIR,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2C,NAFRev1,N,4.00135,49.09048,0.94,street,La Neuville En Beauvoir 51160 Saint-Imoges,51488_z583m8,G,LA NEUVILLE EN BEAUVOIR,
434138301,00016,43413830100016,O,2001-01-05,NN,,,2019-11-14T14:00:42,true,3,LE BOIS JOLI,,,,ROUTE NATIONALE 51,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
434206934,00011,43420693400011,O,2000-10-01,NN,,,2019-11-14T14:00:42,true,5,,27,,RUE,D'HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,3.973712,49.10829,0.94,housenumber,27 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00027,G,27 RUE D HAUTVILLERS,
434309324,00011,43430932400011,O,2001-01-23,NN,,,2019-11-14T14:00:42,true,1,,,,,,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
444422075,00010,44442207500010,O,2002-11-29,NN,,,2019-11-14T14:00:42,true,6,,20,,RUE,D EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,55.20Z,NAFRev2,O,3.97831,49.107936,0.94,housenumber,20 Rue d’Epernay 51160 Saint-Imoges,51488_0010_00020,G,20 RUE D EPERNAY,
447748377,00028,44774837700028,O,2015-10-20,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE NANTEUIL,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,3.974638,49.111065,0.94,housenumber,5 Rue de Nanteuil 51160 Saint-Imoges,51488_0038_00005,G,5 RUE DE NANTEUIL,
447970914,00019,44797091400019,O,2003-01-15,NN,,,2019-11-14T14:00:42,true,4,BOIS JOLI,,,,BATIMENT N3,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
451978175,00011,45197817500011,O,2004-01-20,NN,,,2019-11-14T14:00:42,true,5,,48,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,3.98049,49.113433,0.95,housenumber,48 Rue de Reims 51160 Saint-Imoges,51488_0052_00048,G,48 RUE DE REIMS,
452734247,00029,45273424700029,O,2017-08-01,01,2019,,2021-10-27T08:09:18,false,1,,4,,RUE,D'EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.61Z,NAFRev2,N,3.97608,49.109574,0.94,housenumber,4 Rue d’Epernay 51160 Saint-Imoges,51488_0010_00004,G,4 RUE D EPERNAY,
479456451,00018,47945645100018,O,2004-12-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RTE,D EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,72.1Z,NAFRev1,N,3.977349,49.108738,0.79,housenumber,19 Rue d’Epernay 51160 Saint-Imoges,51488_0010_00019,G,19 RUE D EPERNAY,
481681765,00014,48168176500014,O,2005-02-26,,,,2019-11-14T14:00:42,false,3,,1,,RUE,D'HAUTVILERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,3.974941,49.110112,0.9,housenumber,1 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00001,G,1 RUE D HAUTVILLERS,
487844524,00016,48784452400016,O,2006-01-03,,,,2019-11-14T14:00:42,false,2,,3,B,RUE,D'EPERNAY,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,45.3F,NAFRev1,N,3.97556,49.110064,0.84,housenumber,3bis Rue d’Epernay 51160 Saint-Imoges,51488_0010_00003_bis,G,3BIS RUE D EPERNAY,
489539981,00022,48953998100022,O,2020-07-28,,,,2020-11-20T15:16:16,true,1,,24,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,3.972497,49.109928,0.94,housenumber,24 Rue de la Foret 51160 Saint-Imoges,51488_0015_00024,G,24 RUE DE LA FORET,
491097952,00015,49109795200015,O,2006-07-01,NN,,1102AP,2019-12-25T03:53:33,true,4,,40,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,11.02A,NAFRev2,N,3.978911,49.11327,0.95,housenumber,40 Rue de Reims 51160 Saint-Imoges,51488_0052_00040,G,40 RUE DE REIMS,
498258227,00012,49825822700012,O,2007-05-01,01,2020,,2022-08-29T09:30:01,true,2,,48,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.98049,49.113433,0.95,housenumber,48 Rue de Reims 51160 Saint-Imoges,51488_0052_00048,G,48 RUE DE REIMS,
498260181,00017,49826018100017,O,2007-06-01,,,,2019-11-14T14:00:42,true,3,,8,,RUE,D'HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,93.29Z,NAFRev2,N,3.974482,49.10964,0.94,housenumber,8 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00008,G,8 RUE D HAUTVILLERS,
498945401,00012,49894540100012,O,2007-06-19,01,2020,,2022-08-29T09:30:51,true,2,,14,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.973858,49.110307,0.94,housenumber,14 Rue de la Foret 51160 Saint-Imoges,51488_0015_00014,G,14 RUE DE LA FORET,
499606820,00011,49960682000011,O,2007-09-17,,,4932ZA,2022-09-07T19:34:03,true,3,,15,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2022-09-30,F,T.M.R.,,,,49.32Z,NAFRev2,N,3.973235,49.10998,0.94,housenumber,15 Rue de la Foret 51160 Saint-Imoges,51488_0015_00015,G,15 RUE DE LA FORET,
500095799,00010,50009579900010,O,2005-01-01,,,,2019-11-14T14:00:42,false,3,,43,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,3.978059,49.11305,0.95,housenumber,43 Rue de Reims 51160 Saint-Imoges,51488_0052_00043,G,43 RUE DE REIMS,
501024657,00014,50102465700014,O,2007-11-07,,,,2019-11-14T14:00:42,true,2,,23,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.12Z,NAFRev2,N,3.976681,49.111935,0.95,housenumber,23 Rue de Reims 51160 Saint-Imoges,51488_0052_00023,G,23 RUE DE REIMS,
501057889,00013,50105788900013,O,2007-11-07,,,,2019-11-14T14:00:42,true,4,,23,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,68.20A,NAFRev2,N,3.976681,49.111935,0.95,housenumber,23 Rue de Reims 51160 Saint-Imoges,51488_0052_00023,G,23 RUE DE REIMS,
504855784,00014,50485578400014,O,2008-01-01,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.973858,49.110307,0.94,housenumber,14 Rue de la Foret 51160 Saint-Imoges,51488_0015_00014,G,14 RUE DE LA FORET,
507908820,00040,50790882000040,O,2017-01-02,,,,2020-06-26T04:05:54,false,2,,25,,RUE,HAUTVILLERS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.78A,NAFRev2,N,3.973895,49.108569,0.89,housenumber,25 Rue d’Hautvillers 51160 Saint-Imoges,51488_0026_00025,G,25 RUE D HAUTVILLERS,
508389517,00014,50838951700014,O,2008-10-10,,,,2019-11-14T14:00:42,false,1,,9,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,47.89Z,NAFRev2,N,3.975777,49.111151,0.95,housenumber,9 Rue de Reims 51160 Saint-Imoges,51488_0052_00009,G,9 RUE DE REIMS,
513213157,00037,51321315700037,O,2020-02-13,,,,2020-07-16T08:08:24,true,1,,31,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,94.99Z,NAFRev2,N,3.977202,49.112398,0.95,housenumber,31 Rue de Reims 51160 Saint-Imoges,51488_0052_00031,G,31 RUE DE REIMS,
517686135,00024,51768613500024,O,2009-11-02,,,,2019-11-14T14:00:42,false,2,CHEZ MR PENNANHOAT ERIC,18,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,96.09Z,NAFRev2,N,3.974535,49.111115,0.94,housenumber,18 Rue de la Foret 51160 Saint-Imoges,51488_0015_00018,G,18 RUE DE LA FORET,
519892939,00017,51989293900017,O,2010-02-01,,,,2019-11-14T14:00:42,true,2,,48,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,3.98049,49.113433,0.95,housenumber,48 Rue de Reims 51160 Saint-Imoges,51488_0052_00048,G,48 RUE DE REIMS,
521838722,00028,52183872200028,O,2020-06-01,,,,2021-09-04T08:35:01,false,2,,9,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,47.89Z,NAFRev2,N,3.975777,49.111151,0.95,housenumber,9 Rue de Reims 51160 Saint-Imoges,51488_0052_00009,G,9 RUE DE REIMS,
524677424,00011,52467742400011,O,2003-01-01,NN,,,2021-06-30T11:00:26,true,2,,1,,RUE,DE LONGMONT,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,01.21Z,NAFRev2,N,3.978345,49.113369,0.94,housenumber,1 Rue de Longmont 51160 Saint-Imoges,51488_0030_00001,G,1 RUE DE LONGMONT,
529569600,00016,52956960000016,O,1995-04-01,,,,2019-11-14T14:00:42,true,2,,10,,RUE,DE REIMS,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,3.975382,49.110652,0.95,housenumber,10 Rue de Reims 51160 Saint-Imoges,51488_0052_00010,G,10 RUE DE REIMS,
530583269,00010,53058326900010,O,2011-02-17,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DE LA FORET,51160,SAINT-IMOGES,,,51488,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,3.973858,49.110307,0.94,housenumber,14 Rue de la Foret 51160 Saint-Imoges,51488_0015_00014,G,14 RUE DE LA FORET,