id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119376,2019-01-03,000001,Vente,193000,733,,RUE DU CHATEAU,0010,76750,76109,Bois-Héroult,76,,,76109000AE0208,,,,,,,,,,,,,0,1,Maison,130,5,VE,vergers,,,5146,1.404661,49.561814
2019-1119376,2019-01-03,000001,Vente,193000,733,,RUE DU CHATEAU,0010,76750,76109,Bois-Héroult,76,,,76109000AE0208,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.404661,49.561814
2019-1119929,2019-03-09,000001,Vente,145000,,,LE BOURG,B003,76750,76109,Bois-Héroult,76,,,76109000AE0102,,,,,,,,,,,,,0,,,,,P,prés,,,9049,1.402918,49.558654
2019-1119929,2019-03-09,000001,Vente,145000,911,,RUE DU CHATEAU,0010,76750,76109,Bois-Héroult,76,,,76109000AE0206,,,,,,,,,,,,,0,1,Maison,117,5,VE,vergers,,,17963,1.402678,49.560104
2019-1119929,2019-03-09,000001,Vente,145000,911,,RUE DU CHATEAU,0010,76750,76109,Bois-Héroult,76,,,76109000AE0206,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2821,1.402678,49.560104
2019-1120957,2019-05-31,000001,Vente,155000,914,,RUE DU CHATEAU,0010,76750,76109,Bois-Héroult,76,,,76109000AE0226,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,613,1.402238,49.561178
2019-1120957,2019-05-31,000001,Vente,155000,914,,RUE DU CHATEAU,0010,76750,76109,Bois-Héroult,76,,,76109000AE0226,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.402238,49.561178
2019-1121669,2019-07-26,000001,Vente,220000,111,,CHE DES ECUREUILS,0020,76750,76109,Bois-Héroult,76,,,76109000AE0217,,,,,,,,,,,,,0,1,Maison,88,3,VE,vergers,,,17618,1.399203,49.55854
2019-1121669,2019-07-26,000001,Vente,220000,111,,CHE DES ECUREUILS,0020,76750,76109,Bois-Héroult,76,,,76109000AE0217,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.399203,49.55854
