siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703417,00015,21270341700015,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,,,PL,DE LA MAIRIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.034894,48.786751,0.81,street,Place de la Mairie 27570 L'Hosmes,27341_0018,G,PLACE DE LA MAIRIE,
262707938,00011,26270793800011,O,1995-12-25,,,,2016-11-20T14:04:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.034894,48.786751,0.81,street,Place de la Mairie 27570 L'Hosmes,27341_0018,G,PLACE DE LA MAIRIE,
318490869,00027,31849086900027,O,,,,,,true,1,,,,,,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
332041524,00015,33204152400015,O,,NN,,,2007-01-18T09:20:07,true,1,,,,,LA MOINERIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.1A,NAF1993,N,1.038392,48.781456,0.93,street,La Moinerie 27570 L'Hosmes,27341_qen3ou,G,LA MOINERIE,
337640304,00024,33764030400024,O,1992-01-20,,,,2008-04-25T00:18:04,false,3,,,,,,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
339719494,00025,33971949400025,O,2008-05-28,,,,2021-02-23T10:55:54,true,1,,13,,CHE,DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,47.89Z,NAFRev2,N,1.040095,48.789225,0.82,housenumber,13 Chemin de Lucivel 27570 L'Hosmes,27341_0015_00013,G,13 CHEMIN DE LUCIVEL,
342095122,00012,34209512200012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,58.12,NAP,N,1.034894,48.786751,0.81,street,Place de la Mairie 27570 L'Hosmes,27341_0018,G,PLACE DE LA MAIRIE,
345198683,00012,34519868300012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,1.034894,48.786751,0.81,street,Place de la Mairie 27570 L'Hosmes,27341_0018,G,PLACE DE LA MAIRIE,
352627459,00014,35262745900014,O,1989-12-01,NN,,,2020-10-09T10:59:24,true,4,,,,,MAIRIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,78.30Z,NAFRev2,N,1.034894,48.786751,0.9,street,Place de la Mairie 27570 L'Hosmes,27341_0018,G,PLACE DE LA MAIRIE,
384441564,00018,38444156400018,O,1991-01-15,NN,,,,true,1,,,,,FERME DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.4A,NAF1993,N,1.040908,48.795068,0.6,street,Hameau de Lucivel 27570 L'Hosmes,27341_b018,G,HAMEAU DE LUCIVEL,
385130356,00012,38513035600012,O,1992-01-27,NN,,,2007-01-16T08:47:54,false,3,,,,,,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388229155,00014,38822915500014,O,1991-09-01,NN,,,2008-01-04T23:06:18,true,3,,,,,,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394480230,00017,39448023000017,O,1994-03-14,NN,,,2008-01-05T20:08:15,true,3,,,,,LE DESSUS DES BRUYERES,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.032464,48.784959,0.82,street,Residence du Dessus des Bruyeres 27570 L'Hosmes,27341_a020,G,RESIDENCE DU DESSUS DES BRUYERES,
404412165,00015,40441216500015,O,1996-03-15,NN,,,,true,4,,,,,FERME DE L EGLISE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1F,NAFRev1,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
404664963,00018,40466496300018,O,1980-01-01,NN,,,,true,4,FERME D HARPENTIGNY,,,,,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.1A,NAFRev1,N,1.014106,48.792555,0.52,street,Arpentigny 27570 L'Hosmes,27341_sww203,D,ARPENTIGNY,
404738577,00018,40473857700018,O,,NN,,,,true,1,,,,,,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419623376,00011,41962337600011,O,1998-01-01,NN,,,2016-01-13T17:26:38,false,4,,,,CHE,DES BRUYERES,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.034469,48.786272,0.81,street,Chemin des Bruyeres 27570 L'Hosmes,27341_0003,G,CHEMIN DES BRUYERES,
419873534,00012,41987353400012,O,1998-09-01,,,,,true,1,,13,,CHE,DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,22.1G,NAF1993,N,1.040095,48.789225,0.82,housenumber,13 Chemin de Lucivel 27570 L'Hosmes,27341_0015_00013,G,13 CHEMIN DE LUCIVEL,
421702457,00019,42170245700019,O,1999-01-15,NN,,,2009-11-19T11:08:25,true,5,,4,,CHE,DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,1.037217,48.787315,0.7,street,Chemin de Lucivel 27570 L'Hosmes,27341_0015,G,CHEMIN DE LUCIVEL,
430941674,00011,43094167400011,O,1968-01-01,NN,,,2008-01-05T01:57:31,true,3,,6,,CHE,DES FOSSES,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.038096,48.786845,0.81,housenumber,6 Chemin des Fosses 27570 L'Hosmes,27341_0012_00006,G,6 CHEMIN DES FOSSES,
440610442,00012,44061044200012,O,2002-02-01,NN,,,2008-03-23T04:35:57,false,4,LA MOINERIE,,,,,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,1.038392,48.781456,0.93,street,La Moinerie 27570 L'Hosmes,27341_qen3ou,D,LA MOINERIE,
444845697,00010,44484569700010,O,2003-01-15,01,2018,,2020-08-25T10:32:46,true,3,,4,,CHE,DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.037217,48.787315,0.7,street,Chemin de Lucivel 27570 L'Hosmes,27341_0015,G,CHEMIN DE LUCIVEL,
444967350,00018,44496735000018,O,2003-01-10,00,2018,,2020-08-25T10:32:56,true,4,,,,,FERME DE L EGLISE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.11Z,NAFRev2,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
448136127,00017,44813612700017,O,2003-04-15,NN,,,2018-05-29T04:22:04,true,4,,,,,ARPENTIGNY,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.014106,48.792555,0.93,street,Arpentigny 27570 L'Hosmes,27341_sww203,G,ARPENTIGNY,
477972426,00019,47797242600019,O,2004-07-06,NN,,,2012-11-09T01:32:32,false,7,,13,,CHE,DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.59A,NAFRev2,N,1.040095,48.789225,0.82,housenumber,13 Chemin de Lucivel 27570 L'Hosmes,27341_0015_00013,G,13 CHEMIN DE LUCIVEL,
480166537,00013,48016653700013,O,2004-12-08,NN,,,2008-01-05T21:44:22,true,3,,,,,LIEUDIT  LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.040908,48.795068,0.9,street,Hameau de Lucivel 27570 L'Hosmes,27341_b018,G,HAMEAU DE LUCIVEL,
482481819,00019,48248181900019,O,2003-11-15,NN,,,2015-12-04T05:13:04,true,4,,,,CHE,DES FOSSES,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.038404,48.786806,0.79,street,Chemin des Fosses 27570 L'Hosmes,27341_0012,G,CHEMIN DES FOSSES,
501763841,00035,50176384100035,O,2017-03-15,,,4321AB,2021-06-01T15:48:12,true,1,,2,,HAM,LES BRUYERES,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2017-03-15,A,ALEX-ELEC,,,ALEX-ELEC,43.21A,NAFRev2,N,1.032224,48.778374,0.85,housenumber,2 Hameau les Bruyeres 27570 L'Hosmes,27341_bmyz6l_00002,G,2 HAMEAU LES BRUYERES,
501794960,00028,50179496000028,O,2011-01-01,NN,,,2021-02-23T14:12:27,true,2,,,,,HAMEAU LA MOINERIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.038392,48.781456,0.63,street,La Moinerie 27570 L'Hosmes,27341_qen3ou,G,LA MOINERIE,
538146390,00017,53814639000017,O,2011-11-02,,,,2017-06-22T19:28:38,true,1,,4,,,HAMEAU DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,01.61Z,NAFRev2,N,1.04032,48.795707,0.93,housenumber,4 Hameau de Lucivel 27570 L'Hosmes,27341_b018_00004,G,4 HAMEAU DE LUCIVEL,
753263359,00022,75326335900022,O,2018-02-13,,,,2021-02-23T16:10:11,true,1,,6,,CHE,DE LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,68.20B,NAFRev2,N,1.037905,48.787845,0.82,housenumber,6 Chemin de Lucivel 27570 L'Hosmes,27341_0015_00006,G,6 CHEMIN DE LUCIVEL,
775574254,00014,77557425400014,O,1900-01-01,NN,,,2008-01-05T22:23:28,true,3,,,,LD,LES BRUYERES,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.032911,48.778902,0.93,street,Les Bruyères 27570 L'Hosmes,27341_wbw1v5,G,LES BRUYERES,
790104541,00012,79010454100012,O,2013-01-02,NN,,4120AZ,2016-04-26T05:53:21,true,3,,,,,HAMEAU LA MOINERIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,41.20A,NAFRev2,N,1.038392,48.781456,0.63,street,La Moinerie 27570 L'Hosmes,27341_qen3ou,G,LA MOINERIE,
799236674,00013,79923667400013,O,2013-12-13,,,,2018-06-07T11:32:07,true,1,,,,,ARPENTIGNY,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,01.61Z,NAFRev2,N,1.014106,48.792555,0.93,street,Arpentigny 27570 L'Hosmes,27341_sww203,G,ARPENTIGNY,
801832957,00014,80183295700014,O,2014-05-01,,,,2015-07-27T16:00:06,true,2,,1,,HAM,LA MOINERIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,47.81Z,NAFRev2,N,1.038392,48.781456,0.93,street,La Moinerie 27570 L'Hosmes,27341_qen3ou,G,LA MOINERIE,
824354708,00011,82435470800011,O,2016-12-01,,,,2016-12-15T08:51:34,true,1,,1,,CHE,DE L'EGLISE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,1.034828,48.786818,0.82,housenumber,1 Chemin de l'Eglise 27570 L'Hosmes,27341_0009_00001,G,1 CHEMIN DE L EGLISE,
838083723,00018,83808372300018,O,2018-03-31,,,,2018-03-13T03:59:30,true,1,,2,,HAM,LES BRUYERES,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,1.032224,48.778374,0.85,housenumber,2 Hameau les Bruyeres 27570 L'Hosmes,27341_bmyz6l_00002,G,2 HAMEAU LES BRUYERES,
838523322,00017,83852332200017,O,2018-03-25,01,2018,,2020-08-25T11:40:54,true,1,,1,,PL,DE LA MAIRIE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,01.11Z,NAFRev2,O,1.034894,48.786751,0.82,housenumber,1 Place de la Mairie 27570 L'Hosmes,27341_0018_00001,G,1 PLACE DE LA MAIRIE,
888068137,00015,88806813700015,O,2020-06-30,,,,2020-08-14T03:55:59,true,1,,1,,CHE,DE L EGLISE,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,47.99A,NAFRev2,N,1.034828,48.786818,0.82,housenumber,1 Chemin de l'Eglise 27570 L'Hosmes,27341_0009_00001,G,1 CHEMIN DE L EGLISE,
899342729,00014,89934272900014,O,2021-05-01,,,,2021-05-17T10:02:54,true,1,,,,,LUCIVEL,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.11Z,NAFRev2,N,1.040908,48.795068,0.9,street,Hameau de Lucivel 27570 L'Hosmes,27341_b018,G,HAMEAU DE LUCIVEL,
899743934,00015,89974393400015,O,2021-05-21,,,,2021-05-29T08:57:17,true,1,,1,,CHE,DU CLOS ROUX,27570,L'HOSMES,,,27341,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,62.01Z,NAFRev2,N,1.034589,48.787566,0.83,housenumber,1 Chemin du Clos Roux 27570 L'Hosmes,27341_0006_00001,G,1 CHEMIN DU CLOS ROUX,
