siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094985,00013,20009498500013,O,2020-12-18,,,,2021-01-08T08:06:18,true,1,MAIRIE DE NANTEUIL LA FOSSE,2,,IMP,DE L'ECOLE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,36.00Z,NAFRev2,O,3.451964,49.435544,0.55,housenumber,2 Rue de l’Ecole 02880 Nanteuil-la-Fosse,02537_q3gn2a_00002,G,2 RUE DE L ECOLE,
210205142,00016,21020514200016,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,2,,IMP,DE L'ECOLE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.451964,49.435544,0.55,housenumber,2 Rue de l’Ecole 02880 Nanteuil-la-Fosse,02537_q3gn2a_00002,G,2 RUE DE L ECOLE,
210205142,00024,21020514200024,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210205142,00032,21020514200032,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,IMP,DE L'ECOLE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.451964,49.435544,0.55,housenumber,2 Rue de l’Ecole 02880 Nanteuil-la-Fosse,02537_q3gn2a_00002,G,2 RUE DE L ECOLE,
250204302,00013,25020430200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250208386,00020,25020838600020,O,1998-10-28,00,2020,,2022-08-29T09:09:52,true,5,,2,,IMP,DE L'ECOLE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,36.00Z,NAFRev2,O,3.451964,49.435544,0.55,housenumber,2 Rue de l’Ecole 02880 Nanteuil-la-Fosse,02537_q3gn2a_00002,G,2 RUE DE L ECOLE,
260205257,00017,26020525700017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,2,,IMP,DE L'ECOLE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.451964,49.435544,0.55,housenumber,2 Rue de l’Ecole 02880 Nanteuil-la-Fosse,02537_q3gn2a_00002,G,2 RUE DE L ECOLE,
260210638,00011,26021063800011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,2,,IMP,DE L'ECOLE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.451964,49.435544,0.55,housenumber,2 Rue de l’Ecole 02880 Nanteuil-la-Fosse,02537_q3gn2a_00002,G,2 RUE DE L ECOLE,
290200567,00011,29020056700011,O,1983-08-10,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,90.12,NAP,N,,,0,,,,,,
316350578,00050,31635057800050,O,2000-05-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DEVANT MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,29.5A,NAF1993,N,3.466115,49.44803,0.72,street,Devant Mennejean 02880 Nanteuil-la-Fosse,02537_B017,G,DEVANT MENNEJEAN,
329036065,00012,32903606500012,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA CROISETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,55.4B,NAF1993,N,3.452012,49.434645,0.94,housenumber,2 Rue de la Croisette 02880 Nanteuil-la-Fosse,02537_0010_00002,G,2 RUE DE LA CROISETTE,
329792154,00018,32979215400018,O,,,,,2019-11-14T14:00:13,true,1,,,,LD,MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.467948,49.443207,0.94,street,Mennejean 02880 Nanteuil-la-Fosse,02537_ccn17g,G,MENNEJEAN,
332527431,00016,33252743100016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE MENNJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.6D,NAF1993,N,3.441896,49.418301,0.32,street,Ferme de la Quincy 02880 Nanteuil-la-Fosse,02537_A050,G,FERME DE LA QUINCY,
340681584,00017,34068158400017,O,1986-12-31,NN,,,2021-02-23T10:56:38,true,3,,15,,RUE,DE LA FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.455261,49.436745,0.94,housenumber,15 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00015,G,15 RUE DE LA FONTAINE NOISETIER,
343087250,00027,34308725000027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.46,NAP,N,,,0,,,,,,
377589460,00015,37758946000015,O,1990-01-30,NN,,,2019-11-14T14:00:13,true,4,,,,,LA QUINCY,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.437186,49.419796,0.93,street,La Quincy 02880 Nanteuil-la-Fosse,02537_0t6spd,G,LA QUINCY,
380670836,00028,38067083600028,O,1998-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383110590,00015,38311059000015,O,1991-07-16,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU MOULIN A VENT,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.453326,49.433719,0.93,housenumber,2 Rue du Moulin à Vent 02880 Nanteuil-la-Fosse,02537_0040_00002,G,2 RUE DU MOULIN A VENT,
393237094,00015,39323709400015,O,1993-11-01,01,2020,,2022-08-29T09:17:10,true,3,,16,,RUE,DE LA FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.455048,49.436595,0.94,housenumber,16 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00016,G,16 RUE DE LA FONTAINE NOISETIER,
402439186,00014,40243918600014,O,1995-10-03,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,FERME DE LA CENSEE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1996-06-01,F,BRUNO ARTISAN RENOVATION,,,,45.3E,NAF1993,N,3.441896,49.418301,0.4,street,Ferme de la Quincy 02880 Nanteuil-la-Fosse,02537_A050,G,FERME DE LA QUINCY,
408873214,00014,40887321400014,O,1977-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,01.11Z,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
411903883,00022,41190388300022,O,2000-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,CROISETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.452156,49.43324,0.86,street,Rue de la Croisette 02880 Nanteuil-la-Fosse,02537_0010,G,RUE DE LA CROISETTE,
412016834,00019,41201683400019,O,1977-12-01,NN,,,2019-11-14T14:00:13,false,4,FERME DE MENNEJEAU,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,02.40Z,NAFRev2,N,3.441896,49.418301,0.3,street,Ferme de la Quincy 02880 Nanteuil-la-Fosse,02537_A050,D,FERME DE LA QUINCY,
413309519,00010,41330951900010,O,1997-08-01,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,68.20A,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
423435544,00501,42343554400501,O,2010-07-01,,,,2019-11-14T14:00:13,false,2,,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,46.21Z,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
425355088,00013,42535508800013,O,1977-06-01,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
425355161,00018,42535516100018,O,1977-12-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429886831,00016,42988683100016,O,2000-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LA QUINCY,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,3.437186,49.419796,0.93,street,La Quincy 02880 Nanteuil-la-Fosse,02537_0t6spd,G,LA QUINCY,
444313506,00016,44431350600016,O,2002-11-18,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,68.20B,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
448342964,00013,44834296400013,O,2003-03-02,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.45204,49.435044,0.9,housenumber,1 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00001,G,1 RUE DE LA FONTAINE NOISETIER,
449651587,00049,44965158700049,O,2011-06-23,,,9529ZF,2021-02-23T13:31:59,true,2,,,,,FERME DE LA QUINCY,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,SERVICE PLUS,45.11Z,NAFRev2,N,3.441896,49.418301,0.93,street,Ferme de la Quincy 02880 Nanteuil-la-Fosse,02537_A050,G,FERME DE LA QUINCY,
490794625,00015,49079462500015,O,2006-06-01,,,,2019-11-14T14:00:13,true,2,,,,,LA QUINCY,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.437186,49.419796,0.93,street,La Quincy 02880 Nanteuil-la-Fosse,02537_0t6spd,G,LA QUINCY,
490796232,00026,49079623200026,O,2016-06-11,,,,2021-02-23T13:56:43,true,1,,10,,RUE,DE LA CENSE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,68.20B,NAFRev2,N,3.450381,49.43505,0.94,housenumber,10 Rue de la Cense 02880 Nanteuil-la-Fosse,02537_0005_00010,G,10 RUE DE LA CENSE,
503511297,00015,50351129700015,O,2008-05-02,NN,,1105ZZ,2020-07-08T04:18:35,true,4,,5,,RUE,FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,11.05Z,NAFRev2,N,3.452943,49.435927,0.9,housenumber,5 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00005,G,5 RUE DE LA FONTAINE NOISETIER,
504073081,00011,50407308100011,O,2008-04-29,01,2020,,2022-08-29T09:07:44,true,1,,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,01.11Z,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
509309282,00036,50930928200036,O,2013-02-06,,,4391BZ,2019-11-14T14:00:13,false,2,,14,,RUE,DE LA CROISETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,43.91B,NAFRev2,N,3.452539,49.432016,0.94,housenumber,14 Rue de la Croisette 02880 Nanteuil-la-Fosse,02537_0010_00014,G,14 RUE DE LA CROISETTE,
509346532,00021,50934653200021,O,2017-01-08,,,4399CZ,2022-03-02T14:20:04,true,1,,16,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,MRTC,43.99C,NAFRev2,N,3.465697,49.442484,0.56,housenumber,16 Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_a030_00016,G,16 HAMEAU DE MENNEJEAN,
512459439,00018,51245943900018,O,2009-05-07,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,01.63Z,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
513049791,00017,51304979100017,O,2009-06-11,,,4339ZZ,2019-11-14T14:00:13,true,2,,11,,RUE,DE FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2018-06-30,F,DKP-ECO,,,,43.39Z,NAFRev2,N,3.454389,49.436427,0.91,housenumber,11 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00011,G,11 RUE DE LA FONTAINE NOISETIER,
519751739,00011,51975173900011,O,2010-01-01,,,8121ZZ,2019-11-14T14:00:13,true,3,,8,,RUE,DE LA CROISETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.21Z,NAFRev2,N,3.452156,49.43324,0.94,housenumber,8 Rue de la Croisette 02880 Nanteuil-la-Fosse,02537_0010_00008,G,8 RUE DE LA CROISETTE,
525187076,00019,52518707600019,O,2010-10-01,NN,,1104ZZ,2019-11-14T14:00:13,true,2,,8,,RUE,FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,85.41Z,NAFRev2,N,3.452972,49.435837,0.9,housenumber,8 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00008,G,8 RUE DE LA FONTAINE NOISETIER,
533176814,00010,53317681400010,O,2011-06-23,,,8121ZZ,2019-11-14T14:00:13,true,1,,,,,FERME DE QUINCY,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,LB SERVICE,95.29Z,NAFRev2,N,3.441896,49.418301,0.87,street,Ferme de la Quincy 02880 Nanteuil-la-Fosse,02537_A050,G,FERME DE LA QUINCY,
715470803,00019,71547080300019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
751718909,00011,75171890900011,O,2012-06-04,,,,2019-11-14T14:00:13,true,4,,2,,,LIEU-DIT LA QUINCY,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.91A,NAFRev2,N,3.442031,49.41821,0.84,housenumber,2 Ferme de la Quincy 02880 Nanteuil-la-Fosse,02537_a050_00002,G,2 FERME DE LA QUINCY,
797878568,00014,79787856800014,O,2013-11-01,,,,2019-11-14T14:00:13,true,2,LA QUINCY,,,,,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,3.437186,49.419796,0.93,street,La Quincy 02880 Nanteuil-la-Fosse,02537_0t6spd,D,LA QUINCY,
800048027,00018,80004802700018,O,2014-01-24,NN,,,2019-11-14T14:00:13,false,2,,1,,RUE,DEVANT MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,29.20Z,NAFRev2,O,3.466115,49.44803,0.72,street,Devant Mennejean 02880 Nanteuil-la-Fosse,02537_B017,G,DEVANT MENNEJEAN,
801213844,00013,80121384400013,O,2014-04-02,,,,2021-10-01T09:03:20,false,2,,18,,RUE,FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,ATELIER BIMAXMOTOS OFF ROAD,45.40Z,NAFRev2,N,3.455797,49.436872,0.9,housenumber,18 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00018,G,18 RUE DE LA FONTAINE NOISETIER,
801218538,00016,80121853800016,O,2014-04-02,,,,2022-02-03T04:07:30,false,2,,1,,RUE,DE LA CROISETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,ATELIER BIMAXMOTOS ON ROAD,45.40Z,NAFRev2,N,3.452199,49.433174,0.94,housenumber,1 Rue de la Croisette 02880 Nanteuil-la-Fosse,02537_0010_00001,G,1 RUE DE LA CROISETTE,
810016774,00012,81001677400012,O,2015-03-04,,,,2020-01-30T03:43:31,true,2,,12,,RUE,FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,3.453593,49.436087,0.9,housenumber,12 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00012,G,12 RUE DE LA FONTAINE NOISETIER,
812316271,00020,81231627100020,O,2016-06-11,,,,2021-02-23T17:30:02,true,1,,10,,RUE,DE LA CENSE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,68.20B,NAFRev2,N,3.450381,49.43505,0.94,housenumber,10 Rue de la Cense 02880 Nanteuil-la-Fosse,02537_0005_00010,G,10 RUE DE LA CENSE,
814226536,00013,81422653600013,O,2015-10-20,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LA GLORIETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2015-10-20,A,ETJ COM,,,ETJ COM,73.12Z,NAFRev2,N,3.450264,49.436667,0.94,housenumber,9 Rue de la Gloriette 02880 Nanteuil-la-Fosse,02537_0020_00009,G,9 RUE DE LA GLORIETTE,
814638482,00012,81463848200012,O,2015-10-31,,,,2019-11-14T14:00:13,true,1,47 MENNEJEAN,,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,66.30Z,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
815022355,00011,81502235500011,O,2015-12-01,01,2020,,2022-08-29T10:07:50,true,2,,5,,RUE,DE LA FONTAINE NOISETIER,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,64.20Z,NAFRev2,O,3.452943,49.435927,0.94,housenumber,5 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00005,G,5 RUE DE LA FONTAINE NOISETIER,
822186540,00016,82218654000016,O,2016-08-22,,,,2019-11-14T14:00:13,false,1,,8,,RUE,DE LA CROISETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,47.99A,NAFRev2,N,3.452156,49.43324,0.94,housenumber,8 Rue de la Croisette 02880 Nanteuil-la-Fosse,02537_0010_00008,G,8 RUE DE LA CROISETTE,
828462788,00013,82846278800013,O,2017-03-20,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE LA GLORIETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,47.99A,NAFRev2,N,3.450613,49.436401,0.94,housenumber,7 Rue de la Gloriette 02880 Nanteuil-la-Fosse,02537_0020_00007,G,7 RUE DE LA GLORIETTE,
832386163,00014,83238616300014,O,2017-10-02,,,,2021-07-06T03:41:47,true,2,,4,,RUE,DE LA CENSE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2021-05-19,F,AU FIL DU TEMPS,,,AU FIL DU TEMPS,93.29Z,NAFRev2,N,3.451498,49.434948,0.94,housenumber,4 Rue de la Cense 02880 Nanteuil-la-Fosse,02537_0005_00004,G,4 RUE DE LA CENSE,
839330958,00019,83933095800019,O,2018-04-30,,,,2021-03-24T03:53:52,true,2,,4,,RUE,DE LA GLORIETTE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,93.29Z,NAFRev2,N,3.450746,49.436161,0.94,housenumber,4 Rue de la Gloriette 02880 Nanteuil-la-Fosse,02537_0020_00004,G,4 RUE DE LA GLORIETTE,
850137878,00011,85013787800011,O,2019-04-04,,,,2019-11-14T14:00:13,true,1,,,,LD,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,66.30Z,NAFRev2,N,3.465345,49.442293,0.57,street,Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_A030,G,HAMEAU DE MENNEJEAN,
850323916,00013,85032391600013,O,2019-04-11,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE LA FONTAINE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,68.20B,NAFRev2,N,3.452943,49.435927,0.93,housenumber,5 Rue de la Fontaine Noisetier 02880 Nanteuil-la-Fosse,02537_0015_00005,G,5 RUE DE LA FONTAINE NOISETIER,
852172717,00013,85217271700013,O,2019-04-23,,,,2020-01-03T16:08:55,true,1,LA QUINCY,,,,LA QUINCY,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.32B,NAFRev2,O,3.437186,49.419796,0.93,street,La Quincy 02880 Nanteuil-la-Fosse,02537_0t6spd,G,LA QUINCY,
882977218,00016,88297721800016,O,2020-04-07,,,,2021-12-10T03:38:14,false,2,,1,,RUE,DEVANT MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,68.20B,NAFRev2,N,3.466115,49.44803,0.72,street,Devant Mennejean 02880 Nanteuil-la-Fosse,02537_B017,G,DEVANT MENNEJEAN,
888051281,00010,88805128100010,O,2020-07-27,,,4321AB,2021-06-06T20:27:09,true,1,22 MENNEJEAN,22,,,MENNJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,43.21A,NAFRev2,N,3.467749,49.44331,0.79,housenumber,22 Mennejean 02880 Nanteuil-la-Fosse,02537_ccn17g_00022,G,22 MENNEJEAN,
898139068,00016,89813906800016,O,2021-04-01,,,,2021-04-14T09:14:20,true,1,,1,,RUE,DE LA CENSE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,3.451621,49.434845,0.94,housenumber,1 Rue de la Cense 02880 Nanteuil-la-Fosse,02537_0005_00001,G,1 RUE DE LA CENSE,
902696533,00014,90269653300014,O,2021-07-16,,,,2021-09-01T03:41:33,true,1,,6,,,FERME DE MENNEJEAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,01.49Z,NAFRev2,N,3.465015,49.442042,0.54,housenumber,6 Hameau de Mennejean 02880 Nanteuil-la-Fosse,02537_a030_00006,G,6 HAMEAU DE MENNEJEAN,
904656915,00017,90465691500017,O,2021-11-01,,,8211ZP,2021-10-28T08:43:57,true,1,,22,,,FERME DE MENNEJAN,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,G.S.C,82.19Z,NAFRev2,N,3.441896,49.418301,0.32,street,Ferme de la Quincy 02880 Nanteuil-la-Fosse,02537_A050,G,FERME DE LA QUINCY,
910730480,00019,91073048000019,O,2021-11-12,,,,2022-02-25T09:20:07,true,1,,9,,RUE,DE LA CENSE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,35.11Z,NAFRev2,N,3.450243,49.434979,0.94,housenumber,9 Rue de la Cense 02880 Nanteuil-la-Fosse,02537_0005_00009,G,9 RUE DE LA CENSE,
913552790,00010,91355279000010,O,2022-01-01,,,,2022-05-17T03:42:59,true,1,,,,,PRES DE L'EGLISE,02880,NANTEUIL-LA-FOSSE,,,02537,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.452104,49.436425,0.58,street,Rue de l’Eglise 02880 Nanteuil-la-Fosse,02537_0014,G,RUE DE L EGLISE,
