id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706253,2019-02-14,000001,Vente,99000,5,,IMP LES VERGERS DE MIRABEAU,0110,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0348,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,975,2.922276,48.14535
2019-706461,2019-03-08,000001,Vente,125000,7,,RUE DU CHATEAU D EAU,0002,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0504,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,711,2.924946,48.148057
2019-706512,2019-03-16,000001,Vente,3074,,,BOUTTECOURT,B009,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.900656,48.15926
2019-706585,2019-04-05,000001,Vente,12736,,,LES ROMPIS,B047,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,2.960643,48.151029
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1436,2.961044,48.151346
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.960684,48.148327
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,2.961629,48.144735
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,2.961368,48.144915
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,2.961138,48.145085
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,2.960411,48.148314
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.960233,48.148919
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,2.960302,48.149013
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,2.960349,48.15036
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.95939,48.144178
2019-706585,2019-04-05,000001,Vente,12736,,,LES PICARDIES,B042,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.959804,48.143743
2019-706585,2019-04-05,000001,Vente,12736,,,LES PICARDIES,B042,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,3530,2.959487,48.142792
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0587,,,,,,,,,,,,,0,,,,,P,prés,,,237,2.96011,48.142549
2019-706585,2019-04-05,000001,Vente,12736,,,LES PICARDIES,B042,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,1700,2.959492,48.142626
2019-706585,2019-04-05,000001,Vente,12736,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0610,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.961193,48.14754
2019-706755,2019-04-25,000001,Vente,70000,8,,RTE DU BUISSON,0001,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0466,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,645,2.926708,48.149492
2019-706790,2019-05-11,000001,Echange,15141,,,LA JALONNERIE,B033,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,15247,2.91704,48.144772
2019-706790,2019-05-11,000001,Echange,15141,,,LA JALONNERIE,B033,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,30495,2.91704,48.144772
2019-706790,2019-05-11,000002,Echange,15141,,,LA SAUVAGERIE,B049,45210,45032,Le Bignon-Mirabeau,45,,,450320000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,261,2.947641,48.140096
2019-706790,2019-05-11,000002,Echange,15141,,,LA SAUVAGERIE,B049,45210,45032,Le Bignon-Mirabeau,45,,,450320000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,47054,2.947612,48.139917
2019-706928,2019-03-16,000002,Vente,54205,,,BOUTTECOURT,B009,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,2.906413,48.159614
2019-706928,2019-03-16,000002,Vente,54205,,,BOUTTECOURT,B009,45210,45032,Le Bignon-Mirabeau,45,,,45032000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,10174,2.906548,48.158146
2019-706928,2019-03-16,000002,Vente,54205,,,BOUTTECOURT,B009,45210,45032,Le Bignon-Mirabeau,45,,,45032000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,14441,2.906548,48.158146
2019-706928,2019-03-16,000002,Vente,54205,,,BOUTTECOURT,B009,45210,45032,Le Bignon-Mirabeau,45,,,45032000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,70634,2.906548,48.158146
2019-706928,2019-03-16,000002,Vente,54205,,,BOUTTECOURT,B009,45210,45032,Le Bignon-Mirabeau,45,,,45032000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.9067,48.159541
2019-706955,2019-06-03,000001,Vente,24545,,,LE BOIS ROND,B005,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69305,2.904592,48.155349
2019-707316,2019-07-17,000001,Vente,107500,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,1042,2.959884,48.148304
2019-707316,2019-07-17,000001,Vente,107500,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,2.959843,48.147699
2019-707316,2019-07-17,000001,Vente,107500,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,2.959827,48.147935
2019-707316,2019-07-17,000001,Vente,107500,,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,2.9599,48.147715
2019-707316,2019-07-17,000001,Vente,107500,5,,LES CHALUMEAUX,B011,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0718,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1292,2.960142,48.147891
2019-707333,2019-07-12,000001,Vente,84000,6,,RTE DE FERRIERES,0007,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0208,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,300,2.922124,48.146969
2019-707333,2019-07-12,000001,Vente,84000,,,LE BOURG,B008,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.922335,48.14694
2019-707333,2019-07-12,000001,Vente,84000,,,LE BOURG,B008,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.92236,48.146936
2019-707666,2019-09-03,000001,Vente,75000,8,,RUE DU CHATEAU D EAU,0002,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0551,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,997,2.9258,48.148637
2019-707666,2019-09-03,000001,Vente,75000,,,LE BUISSON,B010,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.925709,48.148662
2019-708064,2019-10-24,000001,Vente,172000,5267,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0737,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1066,2.947307,48.161145
2019-708064,2019-10-24,000001,Vente,172000,,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0739,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,2.947571,48.161094
2019-708658,2019-10-17,000001,Adjudication,57000,3,,IMP LES VERGERS DE MIRABEAU,0110,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0346,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,562,2.921858,48.145392
